﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","4’695’245.88","0.23","4’695’245.88","5’400’000.00","5’400’000.00","86.93","China","-","1.43","21.Okt.2025","0.55","USD","21.Okt.2020"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","4’668’756.77","0.23","4’668’756.77","5’345’000.00","5’345’000.00","87.18","Qatar","-","5.24","16.Apr.2030","3.75","USD","16.Apr.2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","4’655’823.79","0.23","4’655’823.79","5’854’000.00","5’854’000.00","77.87","Kolumbien","-","9.63","18.Jan.2041","6.13","USD","20.Okt.2009"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","4’652’532.51","0.23","4’652’532.51","9’960’297.00","9’960’297.00","46.11","Ecuador","-","7.72","31.Juli2040","2.50","USD","31.Aug.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","4’635’673.94","0.23","4’635’673.94","5’359’000.00","5’359’000.00","85.79","Philipinen","-","3.46","01.Feb.2028","3.00","USD","01.Feb.2018"
"JAMAN","JAMAICA (GOVERNMENT OF)","Sovereigns","Obligationen (FI)","4’635’496.48","0.23","4’635’496.48","4’250’000.00","4’250’000.00","108.08","Jamaika","-","8.74","15.März2039","8.00","USD","15.März2007"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","4’626’645.74","0.23","4’626’645.74","5’185’000.00","5’185’000.00","86.63","Nigeria","-","3.07","28.Nov.2027","6.50","USD","28.Nov.2017"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","4’625’844.56","0.23","4’625’844.56","5’050’000.00","5’050’000.00","89.62","Elfenbeinküste (Côte d'Ivoire)","-","7.52","30.Jan.2037","8.25","USD","30.Jan.2024"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","4’600’440.99","0.22","4’600’440.99","4’978’000.00","4’978’000.00","91.83","Türkei","-","2.62","25.März2027","6.00","USD","23.Jan.2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","4’592’633.79","0.22","4’592’633.79","6’287’000.00","6’287’000.00","72.90","Kolumbien","-","6.04","15.Apr.2031","3.13","USD","04.Juni2020"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereigns","Obligationen (FI)","4’586’215.95","0.22","4’586’215.95","4’925’000.00","4’925’000.00","93.08","Oman","-","1.42","31.Okt.2025","5.93","USD","31.Okt.2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","4’537’228.02","0.22","4’537’228.02","4’736’000.00","4’736’000.00","95.75","Dominikanische Republik","-","10.50","30.Apr.2044","7.45","USD","30.Apr.2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","4’496’059.39","0.22","4’496’059.39","4’900’000.00","4’900’000.00","90.38","Saudi-Arabien","-","7.50","16.Jan.2034","5.00","USD","16.Jan.2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Sovereigns","Obligationen (FI)","4’460’480.15","0.22","4’460’480.15","4’749’000.00","4’749’000.00","93.52","Brasilien","-","1.80","07.Apr.2026","6.00","USD","17.März2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","4’426’306.01","0.22","4’426’306.01","4’770’000.00","4’770’000.00","91.01","Mexiko","-","8.30","07.Mai2036","6.00","USD","08.Jan.2024"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereigns","Obligationen (FI)","4’410’959.36","0.21","4’410’959.36","4’790’922.00","4’790’922.00","92.00","Uruguay","-","2.31","27.Okt.2027","4.38","USD","27.Okt.2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","4’400’020.37","0.21","4’400’020.37","6’650’000.00","6’650’000.00","65.97","Panama","-","7.35","29.Sept.2032","2.25","USD","29.Sept.2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","4’358’318.68","0.21","4’358’318.68","6’413’000.00","6’413’000.00","65.71","Kolumbien","-","11.43","15.Mai2049","5.20","USD","28.Jan.2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","4’342’022.91","0.21","4’342’022.91","4’242’000.00","4’242’000.00","100.27","Rumänien","-","11.98","17.Jan.2053","7.63","USD","17.Jan.2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","4’341’885.30","0.21","4’341’885.30","4’550’000.00","4’550’000.00","95.34","Oman","-","3.10","28.Okt.2027","6.75","USD","28.Okt.2020"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","4’341’457.22","0.21","4’341’457.22","3’625’000.00","3’625’000.00","116.29","Qatar","-","4.68","15.Juni2030","9.75","USD","29.Juni2000"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","4’325’107.24","0.21","4’325’107.24","5’155’000.00","5’155’000.00","82.34","Nigeria","-","5.62","16.Feb.2032","7.88","USD","16.Feb.2017"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Obligationen (FI)","4’315’465.99","0.21","4’315’465.99","5’168’000.00","5’168’000.00","81.82","Brasilien","-","10.15","07.Jan.2041","5.63","USD","07.Okt.2009"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","4’304’774.27","0.21","4’304’774.27","5’350’000.00","5’350’000.00","80.22","Südafrika","-","10.91","20.Apr.2052","7.30","USD","20.Apr.2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","4’287’487.99","0.21","4’287’487.99","4’525’000.00","4’525’000.00","94.61","Türkei","-","4.15","26.Apr.2029","7.63","USD","16.Jan.2019"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Obligationen (FI)","4’283’909.43","0.21","4’283’909.43","4’475’000.00","4’475’000.00","94.44","Türkei","-","2.51","24.Feb.2027","7.25","USD","24.Feb.2022"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","4’283’198.64","0.21","4’283’198.64","4’380’000.00","4’380’000.00","96.85","Costa Rica","-","10.88","12.März2045","7.16","USD","12.März2015"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","4’275’020.97","0.21","4’275’020.97","4’895’000.00","4’895’000.00","84.89","Dominikanische Republik","-","11.56","05.Juni2049","6.40","USD","05.Juni2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","4’274’603.04","0.21","4’274’603.04","5’500’000.00","5’500’000.00","77.37","Saudi-Arabien","-","13.16","04.Okt.2047","4.63","USD","04.Okt.2017"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","4’273’030.18","0.21","4’273’030.18","4’750’000.00","4’750’000.00","89.77","Saudi-Arabien","-","4.39","16.Apr.2029","4.38","USD","16.Jan.2019"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","4’270’067.62","0.21","4’270’067.62","5’910’000.00","5’910’000.00","71.28","Kolumbien","-","10.55","26.Feb.2044","5.63","USD","28.Jan.2014"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","4’258’376.33","0.21","4’258’376.33","6’654’000.00","6’654’000.00","63.18","Rumänien","-","13.80","14.Feb.2051","4.00","USD","14.Juli2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","4’257’832.21","0.21","4’257’832.21","4’200’000.00","4’200’000.00","97.56","Kolumbien","-","10.58","14.Nov.2053","8.75","USD","14.Nov.2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","4’240’103.32","0.21","4’240’103.32","7’875’000.00","7’875’000.00","52.84","Panama","-","14.03","23.Juli2060","3.87","USD","23.Juli2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","4’220’410.67","0.21","4’220’410.67","6’815’000.00","6’815’000.00","61.73","Panama","-","12.47","16.Apr.2050","4.50","USD","16.Apr.2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","4’211’031.46","0.21","4’211’031.46","4’725’000.00","4’725’000.00","87.35","Brasilien","-","4.33","30.Mai2029","4.50","USD","28.März2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","4’195’918.47","0.20","4’195’918.47","4’450’000.00","4’450’000.00","92.76","Türkei","-","6.93","15.Mai2034","7.63","USD","15.Feb.2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","4’181’625.84","0.20","4’181’625.84","4’450’000.00","4’450’000.00","93.24","Brasilien","-","5.53","18.März2031","6.25","USD","20.Nov.2023"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","4’151’775.78","0.20","4’151’775.78","5’825’000.00","5’825’000.00","71.11","Ver. Arabische Emirate","-","14.67","16.Apr.2050","3.88","USD","16.Apr.2020"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","4’132’400.28","0.20","4’132’400.28","5’200’000.00","5’200’000.00","78.95","Malaysia","-","12.60","18.März2045","4.50","USD","18.März2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","4’123’055.49","0.20","4’123’055.49","3’900’000.00","3’900’000.00","103.20","Türkei","-","6.02","19.Jan.2033","9.38","USD","19.Jan.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","4’122’566.90","0.20","4’122’566.90","5’260’000.00","5’260’000.00","77.33","Philipinen","-","11.00","20.Jan.2040","3.95","USD","20.Jan.2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","4’117’848.50","0.20","4’117’848.50","4’547’000.00","4’547’000.00","90.26","Türkei","-","2.26","09.Okt.2026","4.88","USD","09.März2016"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","4’110’112.01","0.20","4’110’112.01","4’852’000.00","4’852’000.00","82.31","Guatemala","-","11.67","01.Juni2050","6.13","USD","31.Mai2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","4’103’000.28","0.20","4’103’000.28","4’150’000.00","4’150’000.00","95.38","Kolumbien","-","7.32","14.Nov.2035","8.00","USD","14.Nov.2023"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","4’075’433.56","0.20","4’075’433.56","4’325’000.00","4’325’000.00","93.31","Marokko","-","6.94","08.Sept.2033","6.50","USD","08.März2023"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","4’075’174.87","0.20","4’075’174.87","4’613’000.00","4’613’000.00","87.50","Mexiko","-","2.57","13.März2027","6.50","USD","23.März2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","4’062’616.09","0.20","4’062’616.09","6’750’000.00","6’750’000.00","59.82","Panama","-","13.22","01.Apr.2056","4.50","USD","01.Apr.2020"
"IRAQ","IRAQ (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","4’023’527.72","0.20","4’023’527.72","4’532’500.00","4’532’500.00","87.15","Irak","-","1.72","15.Jan.2028","5.80","USD","19.Jan.2006"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","4’022’460.53","0.20","4’022’460.53","4’650’000.00","4’650’000.00","85.99","Rumänien","-","2.65","27.Feb.2027","3.00","USD","27.Jan.2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","4’021’084.86","0.20","4’021’084.86","4’125’000.00","4’125’000.00","96.82","Ungarn","-","12.83","25.Sept.2052","6.75","USD","11.Jan.2023"
"PEMEX","PETROLEOS MEXICANOS MTN","Gehalten, keine Gewährleistung","Obligationen (FI)","4’006’180.29","0.20","4’006’180.29","6’547’000.00","6’547’000.00","60.46","Mexiko","-","9.17","21.Sept.2047","6.75","USD","27.Jan.2017"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","3’996’159.35","0.19","3’996’159.35","4’875’000.00","4’875’000.00","79.35","Pakistan","-","3.04","05.Dez.2027","6.88","USD","05.Dez.2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’983’730.64","0.19","3’983’730.64","4’491’000.00","4’491’000.00","86.72","Südafrika","-","4.98","22.Juni2030","5.88","USD","22.Mai2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’981’995.81","0.19","3’981’995.81","4’543’000.00","4’543’000.00","86.84","Türkei","-","7.92","17.März2036","6.88","USD","17.Jan.2006"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’971’405.97","0.19","3’971’405.97","6’130’000.00","6’130’000.00","63.82","Philipinen","-","13.92","06.Juli2046","3.20","USD","06.Juli2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","3’966’857.18","0.19","3’966’857.18","4’712’000.00","4’712’000.00","84.05","Ver. Arabische Emirate","-","5.32","16.Apr.2030","3.13","USD","16.Apr.2020"
"PHILIP","REPUBLIC OF PHILIPPINES","Sovereigns","Obligationen (FI)","3’960’542.03","0.19","3’960’542.03","5’377’000.00","5’377’000.00","72.79","Philipinen","-","12.00","02.Feb.2042","3.70","USD","02.Feb.2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’951’133.33","0.19","3’951’133.33","3’825’000.00","3’825’000.00","100.71","Türkei","-","4.71","13.Juli2030","9.13","USD","13.Apr.2023"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","3’942’832.99","0.19","3’942’832.99","4’738’000.00","4’738’000.00","82.39","China","-","5.11","03.Dez.2029","2.13","USD","03.Dez.2019"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereigns","Obligationen (FI)","3’940’910.15","0.19","3’940’910.15","4’150’000.00","4’150’000.00","94.87","Jamaika","-","2.68","28.Apr.2028","6.75","USD","28.Juli2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’927’657.90","0.19","3’927’657.90","4’675’000.00","4’675’000.00","83.82","Südafrika","-","6.23","20.Apr.2032","5.88","USD","20.Apr.2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","3’927’328.90","0.19","3’927’328.90","4’300’000.00","4’300’000.00","89.39","Ungarn","-","7.52","16.Juni2034","5.50","USD","16.Juni2022"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’921’471.91","0.19","3’921’471.91","4’975’000.00","4’975’000.00","78.16","Nigeria","-","6.50","28.Sept.2033","7.38","USD","28.Sept.2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’911’016.95","0.19","3’911’016.95","4’615’000.00","4’615’000.00","84.19","Kolumbien","-","4.25","15.März2029","4.50","USD","12.Okt.2018"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’908’860.58","0.19","3’908’860.58","6’586’000.00","6’586’000.00","57.41","Peru","-","9.87","19.Juni2047","5.63","USD","19.Juni2017"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","3’904’869.30","0.19","3’904’869.30","4’727’000.00","4’727’000.00","82.39","Ver. Arabische Emirate","-","4.95","30.Sept.2029","2.50","USD","30.Sept.2019"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","3’892’620.15","0.19","3’892’620.15","5’125’000.00","5’125’000.00","75.92","China","-","6.07","21.Okt.2030","1.20","USD","21.Okt.2020"
"URUGUA","URUGUAY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’887’567.37","0.19","3’887’567.37","3’512’000.00","3’512’000.00","109.87","Uruguay","-","7.66","21.März2036","7.63","USD","21.März2006"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","3’883’308.01","0.19","3’883’308.01","4’123’000.00","4’123’000.00","93.02","Costa Rica","-","4.79","19.Feb.2031","6.13","USD","19.Nov.2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’882’938.63","0.19","3’882’938.63","5’250’000.00","5’250’000.00","73.37","Philipinen","-","11.66","01.März2041","3.70","USD","01.März2016"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’882’646.06","0.19","3’882’646.06","4’175’000.00","4’175’000.00","92.35","China","-","3.45","14.März2028","5.13","USD","14.März2018"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","3’854’462.97","0.19","3’854’462.97","4’112’000.00","4’112’000.00","92.99","Bahrain","-","4.47","20.Sept.2029","6.75","USD","20.Sept.2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","3’843’528.70","0.19","3’843’528.70","4’225’000.00","4’225’000.00","89.65","Saudi-Arabien","-","7.23","18.Juli2033","4.88","USD","18.Jan.2023"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","3’841’638.61","0.19","3’841’638.61","4’050’000.00","4’050’000.00","92.73","Jordanien","-","3.88","13.Jan.2029","7.50","USD","13.Apr.2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’839’218.28","0.19","3’839’218.28","4’245’000.00","4’245’000.00","90.20","Südafrika","-","1.83","14.Apr.2026","4.88","USD","14.Apr.2016"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Guaranteed","Obligationen (FI)","3’838’705.00","0.19","3’838’705.00","4’025’000.00","4’025’000.00","93.02","Ungarn","-","3.10","04.Dez.2027","6.13","USD","04.Mai2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","3’819’032.97","0.19","3’819’032.97","4’875’000.00","4’875’000.00","76.94","Dominikanische Republik","-","10.24","21.Jan.2041","5.30","USD","21.Jan.2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’818’915.86","0.19","3’818’915.86","4’195’000.00","4’195’000.00","90.18","Kolumbien","-","8.38","18.Sept.2037","7.38","USD","19.Sept.2006"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’814’596.65","0.19","3’814’596.65","5’900’000.00","5’900’000.00","64.17","Peru","-","14.84","10.März2051","3.55","USD","10.März2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’809’743.15","0.19","3’809’743.15","4’190’000.00","4’190’000.00","90.78","Türkei","-","3.88","24.Okt.2028","6.13","USD","24.Apr.2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’797’898.31","0.18","3’797’898.31","3’942’000.00","3’942’000.00","96.08","Kolumbien","-","6.39","20.Apr.2033","8.00","USD","07.Dez.2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","3’789’819.38","0.18","3’789’819.38","4’075’000.00","4’075’000.00","91.39","Dominikanische Republik","-","3.64","19.Juli2028","6.00","USD","19.Juli2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’782’700.08","0.18","3’782’700.08","5’075’000.00","5’075’000.00","73.37","Ägypten","-","5.34","16.Feb.2031","5.88","USD","16.Feb.2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’780’466.42","0.18","3’780’466.42","5’575’000.00","5’575’000.00","66.40","Chile","-","11.93","07.Mai2041","3.10","USD","07.Mai2021"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’777’161.21","0.18","3’777’161.21","4’520’000.00","4’520’000.00","83.18","Pakistan","-","1.80","08.Apr.2026","6.00","USD","08.Apr.2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","3’757’989.58","0.18","3’757’989.58","4’100’000.00","4’100’000.00","90.35","Saudi-Arabien","-","4.88","16.Jan.2030","4.75","USD","16.Jan.2024"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","3’756’397.05","0.18","3’756’397.05","6’625’000.00","6’625’000.00","56.36","Ungarn","-","15.26","21.Sept.2051","3.13","USD","21.Sept.2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’746’740.99","0.18","3’746’740.99","5’189’000.00","5’189’000.00","69.65","Türkei","-","10.74","11.Mai2047","5.75","USD","11.Mai2017"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’742’951.64","0.18","3’742’951.64","4’175’000.00","4’175’000.00","88.81","Nigeria","-","3.97","24.März2029","8.38","USD","24.März2022"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Obligationen (FI)","3’740’972.33","0.18","3’740’972.33","3’675’000.00","3’675’000.00","97.52","Türkei","-","1.37","13.Nov.2025","9.76","USD","13.Okt.2022"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’714’910.89","0.18","3’714’910.89","3’737’000.00","3’737’000.00","97.52","Brasilien","-","8.33","20.Jan.2037","7.13","USD","18.Jan.2006"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","3’712’532.89","0.18","3’712’532.89","3’975’000.00","3’975’000.00","92.55","Marokko","-","3.39","08.März2028","5.95","USD","08.März2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Obligationen (FI)","3’690’465.45","0.18","3’690’465.45","3’625’000.00","3’625’000.00","98.10","Türkei","-","3.78","14.Jan.2029","8.51","USD","14.Nov.2023"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","3’685’167.56","0.18","3’685’167.56","4’300’000.00","4’300’000.00","84.25","Saudi-Arabien","-","13.19","16.Jan.2050","5.25","USD","16.Jan.2019"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’683’656.31","0.18","3’683’656.31","3’727’000.00","3’727’000.00","98.01","Peru","-","8.27","14.März2037","6.55","USD","14.März2007"
"COLOM","REPUBLIC OF COLOMBIA","Sovereigns","Obligationen (FI)","3’676’064.03","0.18","3’676’064.03","4’234’000.00","4’234’000.00","86.74","Kolumbien","-","2.75","25.Apr.2027","3.88","USD","25.Jan.2017"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","3’669’601.57","0.18","3’669’601.57","5’875’000.00","5’875’000.00","62.20","Ver. Arabische Emirate","-","15.24","30.Sept.2049","3.13","USD","30.Sept.2019"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Obligationen (FI)","3’635’978.41","0.18","3’635’978.41","3’950’000.00","3’950’000.00","90.32","Türkei","-","1.96","22.Juni2026","5.13","USD","22.Juni2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’616’164.87","0.18","3’616’164.87","4’109’000.00","4’109’000.00","86.95","Philipinen","-","4.20","14.Jan.2029","3.75","USD","14.Jan.2019"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","3’615’108.80","0.18","3’615’108.80","4’525’000.00","4’525’000.00","78.59","Türkei","-","10.27","17.Feb.2045","6.63","USD","19.Feb.2014"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’613’736.90","0.18","3’613’736.90","3’900’000.00","3’900’000.00","90.99","China","-","1.90","16.Mai2026","3.88","USD","16.Mai2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","3’612’370.56","0.18","3’612’370.56","3’780’000.00","3’780’000.00","92.38","Nigeria","-","1.41","21.Nov.2025","7.63","USD","21.Nov.2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’601’672.42","0.18","3’601’672.42","4’905’000.00","4’905’000.00","70.38","Nigeria","-","8.97","28.Nov.2047","7.63","USD","28.Nov.2017"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","3’600’319.54","0.18","3’600’319.54","4’175’000.00","4’175’000.00","84.48","Jordanien","-","5.01","07.Juli2030","5.85","USD","07.Juli2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","3’598’511.14","0.18","3’598’511.14","4’050’000.00","4’050’000.00","85.53","Kenia","-","5.12","22.Mai2032","8.00","USD","22.Mai2019"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Guaranteed","Obligationen (FI)","3’593’326.75","0.18","3’593’326.75","3’750’000.00","3’750’000.00","93.74","Ungarn","-","3.55","29.Juni2028","6.50","USD","31.Mai2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","3’577’064.47","0.17","3’577’064.47","3’850’000.00","3’850’000.00","91.62","Saudi-Arabien","-","3.32","18.Jan.2028","4.75","USD","18.Jan.2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’574’113.08","0.17","3’574’113.08","4’805’000.00","4’805’000.00","72.99","Ägypten","-","8.62","01.März2049","8.70","USD","26.Feb.2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’557’912.70","0.17","3’557’912.70","4’775’000.00","4’775’000.00","73.88","Chile","-","7.88","27.Juli2033","2.55","USD","27.Juli2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’539’183.15","0.17","3’539’183.15","4’975’000.00","4’975’000.00","71.05","Kolumbien","-","6.76","22.Apr.2032","3.25","USD","22.Apr.2021"
