﻿iShares MSCI World Quality Dividend ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"AKR","ACADIA REALTY TRUST REIT","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,00","-","-"
"DHG","DALATA HOTEL GROUP PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"-","WI TREASURY SEC. 07/28 1","-","0,00","-","-"
"SCHP","SECHE ENVIRONNEMENT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"METN","METALL ZUG AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"PSA","PUBLIC STORAGE REIT","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WY","WEYERHAEUSER REIT","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EBS","ERSTE GROUP BANK AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"SQZ","SERICA ENERGY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PLD","PROLOGIS REIT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CVSG","CVS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"RWS","RWS HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"JKHY","JACK HENRY AND ASSOCIATES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CXB","CALIBRE MINING CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"AMS","AMS AG","Azionario","0,00","Austria","SIX Swiss Exchange"
"SSE","SSE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"STLA","STELLANTIS NV","Azionario","0,00","Paesi Bassi","Borsa Italiana"
"SCF","SALCEF GROUP","Azionario","0,00","Italia","Borsa Italiana"
"CAMX","CAMURUS","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"PK","PARK HOTELS RESORTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"LLOY","LLOYDS BANKING GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","PHARMING GROUP NV","-","0,00","-","-"
"SRBNK","SPAREBANK SR-BANK","Azionario","0,00","Norvegia","Oslo Bors Asa"
"GRNG","GRANGES","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"FCT","FINCANTIERI SPA","Azionario","0,00","Italia","Borsa Italiana"
"CE","CREDITO EMILIANO","Azionario","0,00","Italia","Borsa Italiana"
"BFF","BFF BANK","Azionario","0,00","Italia","Borsa Italiana"
"-","TECHNOPROBE SPA COMMON STOCK","-","0,00","-","-"
"GVS","GVS","Azionario","0,00","Italia","Borsa Italiana"
"-","CADELER A/S COMMON STOCK DKK1.0","-","0,00","-","-"
"-","ABACUS STORAGE KING REIT","-","0,00","-","-"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0,00","-","-"
