﻿iShares® iBonds® 2029 Term High Yield and Income ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"08.März2022"
Shares Outstanding,"1’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"APX GROUP INC 144A","Unternehmen","Obligationen (FI)","122’927","0.30","122’926.66","130’000.00","00213MAW4","US00213MAW47","-","Vereinigte Staaten","-","USD","3.84","7.42","1.00","15.Juli2029","5.75","4.31","-","7.42","4.31","7.42","USD","09.Juli2021","09.Juli2021"
"NEXTERA ENERGY OPERATING PARTNERS 144A","Unternehmen","Obligationen (FI)","122’845","0.30","122’845.33","118’000.00","65342QAM4","US65342QAM42","-","Vereinigte Staaten","-","USD","3.79","6.89","1.00","15.Jan.2029","7.25","3.84","-","6.88","3.66","6.88","USD","15.Dez.2023","15.Dez.2023"
"TALLGRASS ENERGY PARTNERS LP 144A","Unternehmen","Obligationen (FI)","122’633","0.30","122’632.64","120’000.00","87470LAL5","US87470LAL53","-","Vereinigte Staaten","-","USD","3.26","7.32","1.00","15.Feb.2029","7.38","3.90","-","7.30","3.20","7.30","USD","23.Jan.2024","23.Jan.2024"
"CLARIVATE SCIENCE HOLDINGS CORP 144A","Unternehmen","Obligationen (FI)","122’391","0.30","122’391.27","132’000.00","18064PAD1","US18064PAD15","-","Vereinigte Staaten","-","USD","4.05","6.95","1.00","01.Juli2029","4.88","4.37","-","6.95","4.37","6.95","USD","24.Juni2021","19.Aug.2021"
"KEHE DISTRIBUTORS LLC 144A","Unternehmen","Obligationen (FI)","121’773","0.30","121’773.17","118’000.00","487526AC9","US487526AC91","-","Vereinigte Staaten","-","USD","3.21","8.71","1.00","15.Feb.2029","9.00","3.76","-","8.65","3.10","8.65","USD","06.Feb.2024","06.Feb.2024"
"CENTRAL PARENT LLC 144A","Unternehmen","Obligationen (FI)","120’652","0.29","120’652.36","114’000.00","154915AA0","US154915AA07","-","Vereinigte Staaten","-","USD","2.53","7.32","1.00","15.Juni2029","8.00","4.05","-","6.97","2.66","6.97","USD","09.Aug.2023","09.Aug.2023"
"OPEN TEXT CORP 144A","Unternehmen","Obligationen (FI)","120’471","0.29","120’470.96","135’000.00","683715AD8","US683715AD87","-","Kanada","-","USD","4.62","6.55","1.00","01.Dez.2029","3.88","4.79","-","6.55","4.79","6.55","USD","24.Nov.2021","24.Nov.2021"
"MERCER INTERNATIONAL INC.","Unternehmen","Obligationen (FI)","118’797","0.29","118’796.89","134’000.00","588056BB6","US588056BB60","-","Vereinigte Staaten","-","USD","4.01","8.39","1.00","01.Feb.2029","5.13","4.01","-","8.39","4.01","8.39","USD","26.Jan.2021","06.Juli2021"
"PENNYMAC FINANCIAL SERVICES INC 144A","Unternehmen","Obligationen (FI)","118’778","0.29","118’777.84","113’000.00","70932MAD9","US70932MAD92","-","Vereinigte Staaten","-","USD","3.66","7.41","1.00","15.Dez.2029","7.88","4.37","-","7.33","3.72","7.33","USD","11.Dez.2023","11.Dez.2023"
"PARKLAND CORP 144A","Unternehmen","Obligationen (FI)","118’498","0.29","118’498.29","130’000.00","70137WAG3","US70137WAG33","-","Kanada","-","USD","4.31","6.54","1.00","01.Okt.2029","4.50","4.67","-","6.54","4.67","6.54","USD","13.Apr.2021","13.Apr.2021"
"HILTON GRAND VACATIONS BORROWER LL 144A","Unternehmen","Obligationen (FI)","117’773","0.29","117’773.09","127’000.00","43284MAA6","US43284MAA62","-","Vereinigte Staaten","-","USD","4.01","7.22","1.00","01.Juni2029","5.00","4.27","-","7.22","4.27","7.22","USD","04.Juni2021","04.Juni2021"
"INEOS FINANCE PLC 144A","Unternehmen","Obligationen (FI)","117’758","0.29","117’757.63","115’000.00","44984WAJ6","US44984WAJ62","-","Luxemburg","-","USD","3.34","7.32","1.00","15.Apr.2029","7.50","4.02","-","7.29","3.33","7.29","USD","07.Feb.2024","07.Feb.2024"
"BOMBARDIER INC 144A","Unternehmen","Obligationen (FI)","117’665","0.29","117’664.74","113’000.00","097751BZ3","US097751BZ39","-","Kanada","-","USD","2.97","6.93","1.00","01.Feb.2029","7.50","3.89","-","6.80","3.18","6.80","USD","20.Jan.2023","20.Jan.2023"
"GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Obligationen (FI)","117’364","0.29","117’363.69","127’000.00","382550BN0","US382550BN08","-","Vereinigte Staaten","-","USD","4.41","7.11","1.00","15.Juli2029","5.00","4.39","-","7.11","4.39","7.11","USD","15.Jan.2022","27.Apr.2022"
"CENTRAL PARENT INC 144A","Unternehmen","Obligationen (FI)","117’302","0.29","117’301.67","113’000.00","15477CAA3","US15477CAA36","-","Vereinigte Staaten","-","USD","2.86","6.99","1.00","15.Juni2029","7.25","4.12","-","6.85","2.69","6.85","USD","16.Juni2022","16.Juni2022"
"EQM MIDSTREAM PARTNERS LP 144A","Unternehmen","Obligationen (FI)","117’277","0.29","117’276.94","125’000.00","26885BAK6","US26885BAK61","-","Vereinigte Staaten","-","USD","4.05","6.36","1.00","15.Jan.2029","4.50","4.09","-","6.36","4.09","6.36","USD","08.Jan.2021","08.Jan.2021"
"LITHIA MOTORS INC 144A","Unternehmen","Obligationen (FI)","117’213","0.29","117’212.99","130’000.00","536797AG8","US536797AG85","-","Vereinigte Staaten","-","USD","4.25","6.56","1.00","01.Juni2029","3.88","4.41","-","6.56","4.41","6.56","USD","27.Mai2021","27.Mai2021"
"USD CASH","Cash und/oder Derivate","Geldmarkt","116’470","0.28","116’470.32","116’470.00","-","-","-","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
"RITHM CAPITAL CORP 144A","Unternehmen","Obligationen (FI)","115’481","0.28","115’480.80","117’000.00","64828TAB8","US64828TAB89","-","Vereinigte Staaten","-","USD","3.61","8.55","1.00","01.Apr.2029","8.00","3.95","-","8.55","3.95","8.55","USD","19.März2024","19.März2024"
"VECTOR GROUP LTD 144A","Unternehmen","Obligationen (FI)","115’446","0.28","115’446.17","125’000.00","92240MBL1","US92240MBL19","BMQ7TP6","Vereinigte Staaten","-","USD","3.78","8.08","1.00","01.Feb.2029","5.75","3.97","-","8.08","3.97","8.08","USD","28.Jan.2021","28.Jan.2021"
"ANTERO MIDSTREAM PARTNERS LP 144A","Unternehmen","Obligationen (FI)","115’018","0.28","115’018.01","118’000.00","03690AAH9","US03690AAH95","-","Vereinigte Staaten","-","USD","3.46","6.43","1.00","15.Juni2029","5.38","4.30","-","6.43","4.30","6.43","USD","08.Juni2021","08.Juni2021"
"TRANSOCEAN INC 144A","Unternehmen","Obligationen (FI)","114’805","0.28","114’804.98","115’000.00","893830BY4","US893830BY45","-","Vereinigte Staaten","-","USD","3.57","8.36","1.00","15.Mai2029","8.25","4.05","-","8.36","4.05","8.36","USD","18.Apr.2024","18.Apr.2024"
"HILTON DOMESTIC OPERATING COMPANY 144A","Unternehmen","Obligationen (FI)","114’610","0.28","114’610.20","125’000.00","432833AJ0","US432833AJ07","-","Vereinigte Staaten","-","USD","4.12","6.14","1.00","01.Mai2029","3.75","4.35","-","6.14","4.35","6.14","USD","01.Dez.2020","01.Dez.2020"
"AMWINS GROUP INC 144A","Unternehmen","Obligationen (FI)","113’238","0.28","113’237.83","113’000.00","031921AC3","US031921AC31","-","Vereinigte Staaten","-","USD","3.41","6.65","1.00","15.Feb.2029","6.38","4.01","-","6.65","4.01","6.65","USD","15.Feb.2024","15.Feb.2024"
"SUNOCO LP / SUNOCO FINANCE CORP","Unternehmen","Obligationen (FI)","112’090","0.27","112’089.96","120’000.00","86765LAT4","US86765LAT44","BL545C0","Vereinigte Staaten","-","USD","4.03","6.54","1.00","15.Mai2029","4.50","4.30","-","6.54","4.30","6.54","USD","15.Mai2021","06.Juli2021"
"SUNOCO LP 144A","Unternehmen","Obligationen (FI)","111’803","0.27","111’802.93","110’000.00","86765KAB5","US86765KAB52","-","Vereinigte Staaten","-","USD","3.30","6.62","1.00","01.Mai2029","7.00","4.17","-","6.54","3.45","6.54","USD","30.Apr.2024","30.Apr.2024"
"ASBURY AUTOMOTIVE GROUP INC. 144A","Unternehmen","Obligationen (FI)","111’263","0.27","111’263.35","120’000.00","043436AW4","US043436AW48","-","Vereinigte Staaten","-","USD","4.30","6.68","1.00","15.Nov.2029","4.63","4.65","-","6.68","4.65","6.68","USD","19.Nov.2021","19.Nov.2021"
"KODIAK GAS SERVICES LLC 144A","Unternehmen","Obligationen (FI)","111’113","0.27","111’112.93","108’000.00","50012LAC8","US50012LAC81","-","Vereinigte Staaten","-","USD","3.16","6.97","1.00","15.Feb.2029","7.25","3.93","-","6.91","3.22","6.91","USD","02.Feb.2024","02.Feb.2024"
"ONEMAIN FINANCE CORP","Unternehmen","Obligationen (FI)","111’058","0.27","111’057.93","117’000.00","85172FAR0","US85172FAR01","BKTMHD8","Vereinigte Staaten","-","USD","4.52","7.04","1.00","15.Nov.2029","5.38","4.55","-","7.04","4.55","7.04","USD","07.Nov.2019","07.Nov.2019"
"SERVICE CORPORATION INTERNATIONAL","Unternehmen","Obligationen (FI)","110’659","0.27","110’659.39","113’000.00","817565CE2","US817565CE22","BK62T02","Vereinigte Staaten","-","USD","3.53","6.09","1.00","01.Juni2029","5.13","4.30","-","6.09","4.30","6.09","USD","21.Mai2019","21.Mai2019"
"LCPR SENIOR SECURED FINANCING DAC 144A","Unternehmen","Obligationen (FI)","110’414","0.27","110’414.27","130’000.00","50201DAD5","US50201DAD57","-","Vereinigte Staaten","-","USD","4.37","9.19","1.00","15.Juli2029","5.13","4.30","-","9.19","4.30","9.19","USD","30.März2021","30.März2021"
"LBM ACQUISITION LLC 144A","Unternehmen","Obligationen (FI)","109’570","0.27","109’569.82","117’000.00","05552BAA4","US05552BAA44","-","Vereinigte Staaten","-","USD","3.64","8.38","1.00","15.Jan.2029","6.25","3.88","-","8.38","3.88","8.38","USD","18.Dez.2020","18.Dez.2020"
"ICAHN ENTERPRISES LP 144A","Unternehmen","Obligationen (FI)","109’447","0.27","109’447.23","102’000.00","451102CD7","US451102CD70","-","Vereinigte Staaten","-","USD","3.60","8.75","1.00","15.Jan.2029","9.75","3.62","-","8.71","3.46","8.71","USD","19.Dez.2023","19.Dez.2023"
"AMWINS GROUP INC 144A","Unternehmen","Obligationen (FI)","109’177","0.27","109’177.36","118’000.00","031921AB5","US031921AB57","-","Vereinigte Staaten","-","USD","4.07","7.00","1.00","30.Juni2029","4.88","4.37","-","7.00","4.37","7.00","USD","19.Juli2021","19.Juli2021"
"NEW FORTRESS ENERGY INC 144A","Unternehmen","Obligationen (FI)","108’647","0.26","108’646.57","110’000.00","644393AC4","US644393AC48","-","Vereinigte Staaten","-","USD","3.57","9.39","1.00","15.März2029","8.75","3.83","-","9.39","3.83","9.39","USD","08.März2024","08.März2024"
"INTERNATIONAL GAME TECHNOLOGY PLC 144A","Unternehmen","Obligationen (FI)","108’455","0.26","108’454.65","113’000.00","460599AE3","US460599AE31","-","Vereinigte Staaten","-","USD","3.40","6.64","1.00","15.Jan.2029","5.25","4.02","-","6.64","4.02","6.64","USD","19.Juni2020","19.Juni2020"
"NRG ENERGY INC 144A","Unternehmen","Obligationen (FI)","108’246","0.26","108’246.37","112’000.00","629377CH3","US629377CH34","BK5NCB8","Vereinigte Staaten","-","USD","3.72","6.48","1.00","15.Juni2029","5.25","4.31","-","6.48","4.31","6.48","USD","14.Mai2019","14.Mai2019"
"US ACUTE CARE SOLUTIONS LLC 144A","Unternehmen","Obligationen (FI)","108’113","0.26","108’113.44","110’000.00","90367UAD3","US90367UAD37","-","Vereinigte Staaten","-","USD","3.63","10.14","1.00","15.Mai2029","9.75","3.90","-","10.14","3.90","10.14","USD","08.Mai2024","08.Mai2024"
"COVANTA HOLDING CORP 144A","Unternehmen","Obligationen (FI)","107’603","0.26","107’602.98","120’000.00","22303XAA3","US22303XAA37","BMYT7R2","Vereinigte Staaten","-","USD","4.50","7.63","1.00","01.Dez.2029","4.88","4.62","-","7.63","4.62","7.63","USD","30.Nov.2021","30.Nov.2021"
"GO DADDY OPERATING COMPANY LLC 144A","Unternehmen","Obligationen (FI)","107’198","0.26","107’197.81","120’000.00","38016LAC9","US38016LAC90","BL6LVP5","Vereinigte Staaten","-","USD","4.16","6.23","1.00","01.März2029","3.50","4.30","-","6.23","4.30","6.23","USD","25.Feb.2021","25.Feb.2021"
"SCIH SALT HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","106’965","0.26","106’964.83","112’000.00","78433BAB4","US78433BAB45","-","Vereinigte Staaten","-","USD","3.68","8.57","1.00","01.Mai2029","6.63","3.99","-","8.57","3.99","8.57","USD","27.Apr.2021","27.Apr.2021"
"TRANSDIGM INC","Unternehmen","Obligationen (FI)","106’810","0.26","106’809.60","113’000.00","893647BQ9","US893647BQ97","-","Vereinigte Staaten","-","USD","3.83","6.76","1.00","01.Mai2029","4.88","4.22","-","6.76","4.22","6.76","USD","21.Apr.2021","20.Sept.2021"
"NAVIENT CORP","Unternehmen","Obligationen (FI)","106’570","0.26","106’569.65","118’000.00","63938CAM0","US63938CAM01","-","Vereinigte Staaten","-","USD","4.11","8.12","1.00","15.März2029","5.50","4.11","-","8.12","4.11","8.12","USD","04.Nov.2021","04.Nov.2021"
"SIMMONS FOODS INC 144A","Unternehmen","Obligationen (FI)","106’338","0.26","106’337.91","122’000.00","82873MAA1","US82873MAA18","-","Vereinigte Staaten","-","USD","4.15","8.07","1.00","01.März2029","4.63","4.14","-","8.07","4.14","8.07","USD","03.März2021","03.März2021"
"GFL ENVIRONMENTAL INC 144A","Unternehmen","Obligationen (FI)","106’281","0.26","106’280.72","113’000.00","36168QAN4","US36168QAN43","-","Kanada","-","USD","3.91","6.55","1.00","15.Juni2029","4.75","4.36","-","6.55","4.36","6.55","USD","08.Juni2021","08.Juni2021"
"PERMIAN RESOURCES OPERATING LLC 144A","Unternehmen","Obligationen (FI)","106’283","0.26","106’283.20","107’000.00","19416MAB5","US19416MAB54","-","Vereinigte Staaten","-","USD","3.14","6.48","1.00","01.Juli2029","5.88","4.30","-","6.48","4.30","6.48","USD","30.Juni2021","30.Juni2021"
"KEDRION SPA 144A","Unternehmen","Obligationen (FI)","105’813","0.26","105’812.51","115’000.00","49272YAB9","US49272YAB92","-","Italien","-","USD","4.16","8.93","1.00","01.Sept.2029","6.50","4.25","-","8.93","4.25","8.93","USD","03.Mai2023","03.Mai2023"
"MPT OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","105’711","0.26","105’711.38","139’000.00","55342UAJ3","US55342UAJ34","BJVN8K6","Vereinigte Staaten","-","USD","4.45","11.04","1.00","01.Aug.2029","4.63","4.32","-","11.04","4.32","11.04","USD","26.Juli2019","26.Juli2019"
"TRITON WATER HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","105’529","0.26","105’528.97","117’000.00","89680EAA7","US89680EAA73","-","Vereinigte Staaten","-","USD","3.96","8.88","1.00","01.Apr.2029","6.25","4.07","-","8.88","4.07","8.88","USD","31.März2021","31.März2021"
"BIG RIVER STEEL LLC 144A","Unternehmen","Obligationen (FI)","105’511","0.26","105’510.63","104’000.00","08949LAB6","US08949LAB62","-","Vereinigte Staaten","-","USD","2.11","6.67","1.00","31.Jan.2029","6.63","3.95","-","6.67","3.95","6.67","USD","18.Sept.2020","18.Sept.2020"
"TKC HOLDINGS 144A","Unternehmen","Obligationen (FI)","105’507","0.26","105’506.99","105’000.00","87256YAA1","US87256YAA10","-","Vereinigte Staaten","-","USD","3.25","11.66","1.00","15.Mai2029","10.50","3.61","-","11.66","3.61","11.66","USD","14.Mai2021","14.Mai2021"
"WYNN RESORTS FINANCE LLC 144A","Unternehmen","Obligationen (FI)","105’343","0.26","105’342.58","113’000.00","983133AA7","US983133AA70","BKPQND6","Vereinigte Staaten","-","USD","4.60","6.73","1.00","01.Okt.2029","5.13","4.60","-","6.73","4.60","6.73","USD","20.Sept.2019","20.Sept.2019"
"METIS MERGER SUB LLC 144A","Unternehmen","Obligationen (FI)","105’230","0.26","105’229.99","110’000.00","59155LAA0","US59155LAA08","-","Vereinigte Staaten","-","USD","3.67","8.30","1.00","15.Mai2029","6.50","4.05","-","8.30","4.05","8.30","USD","04.Mai2021","04.Mai2021"
"HERTZ CORPORATION (THE) 144A","Unternehmen","Obligationen (FI)","104’485","0.25","104’484.80","147’000.00","428040DB2","US428040DB25","-","Vereinigte Staaten","-","USD","4.54","12.97","1.00","01.Dez.2029","5.00","4.36","-","12.97","4.36","12.97","USD","23.Nov.2021","23.Nov.2021"
"SUMMIT MATERIALS LLC 144A","Unternehmen","Obligationen (FI)","104’482","0.25","104’482.10","107’000.00","86614RAN7","US86614RAN70","BN2Y9Q9","Vereinigte Staaten","-","USD","3.03","6.21","1.00","15.Jan.2029","5.25","4.03","-","6.21","4.03","6.21","USD","11.Aug.2020","11.Aug.2020"
"TALOS PRODUCTION INC 144A","Unternehmen","Obligationen (FI)","104’362","0.25","104’362.14","97’000.00","87485LAD6","US87485LAD64","-","Vereinigte Staaten","-","USD","2.59","7.59","1.00","01.Feb.2029","9.00","3.78","-","7.29","3.11","7.29","USD","07.Feb.2024","07.Feb.2024"
"ACRISURE LLC 144A","Unternehmen","Obligationen (FI)","104’182","0.25","104’182.02","115’000.00","00489LAF0","US00489LAF04","-","Vereinigte Staaten","-","USD","4.01","6.80","1.00","15.Feb.2029","4.25","4.17","-","6.80","4.17","6.80","USD","16.Feb.2021","16.Feb.2021"
"SOUTHWESTERN ENERGY COMPANY","Unternehmen","Obligationen (FI)","104’069","0.25","104’069.31","107’000.00","845467AR0","US845467AR03","-","Vereinigte Staaten","-","USD","3.19","6.38","1.00","01.Feb.2029","5.38","4.06","-","6.38","4.06","6.38","USD","01.Aug.2021","12.Nov.2021"
"AVANTOR FUNDING INC 144A","Unternehmen","Obligationen (FI)","103’946","0.25","103’945.68","115’000.00","05352TAB5","US05352TAB52","-","Vereinigte Staaten","-","USD","4.50","6.40","1.00","01.Nov.2029","3.88","4.71","-","6.40","4.71","6.40","USD","26.Okt.2021","26.Okt.2021"
"ROCKCLIFF ENERGY II LLC 144A","Unternehmen","Obligationen (FI)","103’612","0.25","103’612.23","112’000.00","77289KAA3","US77289KAA34","BP48640","Vereinigte Staaten","-","USD","4.12","7.24","1.00","15.Okt.2029","5.50","4.58","-","7.24","4.58","7.24","USD","04.Okt.2021","04.Okt.2021"
"PARK INTERMEDIATE HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","103’177","0.25","103’177.33","110’000.00","70052LAC7","US70052LAC72","BM9SJS9","Vereinigte Staaten","-","USD","3.91","6.88","1.00","15.Mai2029","4.88","4.25","-","6.88","4.25","6.88","USD","14.Mai2021","14.Mai2021"
"MIDWEST GAMING BORROWER LLC 144A","Unternehmen","Obligationen (FI)","103’172","0.25","103’171.76","110’000.00","59833DAB6","US59833DAB64","BM8F7J8","Vereinigte Staaten","-","USD","3.90","6.95","1.00","01.Mai2029","4.88","4.21","-","6.95","4.21","6.95","USD","26.Apr.2021","26.Apr.2021"
"PRIMO WATER HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","103’044","0.25","103’044.20","113’000.00","74168LAA4","US74168LAA44","-","Kanada","-","USD","4.05","6.47","1.00","30.Apr.2029","4.38","4.38","-","6.47","4.38","6.47","USD","30.Apr.2021","30.Apr.2021"
"SEAWORLD PARKS & ENTERTAINMENT INC 144A","Unternehmen","Obligationen (FI)","102’587","0.25","102’587.15","110’000.00","81282UAG7","US81282UAG76","-","Vereinigte Staaten","-","USD","4.02","7.05","1.00","15.Aug.2029","5.25","4.45","-","7.05","4.45","7.05","USD","25.Aug.2021","25.Aug.2021"
"TEMPUR SEALY INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","102’541","0.25","102’541.44","115’000.00","88023UAH4","US88023UAH41","BNNLLH4","Vereinigte Staaten","-","USD","4.21","6.64","1.00","15.Apr.2029","4.00","4.36","-","6.64","4.36","6.64","USD","25.März2021","25.März2021"
"UNITED WHOLESALE MORTGAGE LLC 144A","Unternehmen","Obligationen (FI)","102’515","0.25","102’514.52","110’000.00","913229AA8","US913229AA80","BNG46T7","Vereinigte Staaten","-","USD","3.77","7.21","1.00","15.Apr.2029","5.50","4.22","-","7.21","4.22","7.21","USD","07.Apr.2021","07.Apr.2021"
"FIRST STUDENT BIDCO INC 144A","Unternehmen","Obligationen (FI)","102’183","0.25","102’183.19","115’000.00","337120AA7","US337120AA74","BNT8VZ7","Vereinigte Staaten","-","USD","4.41","6.79","1.00","31.Juli2029","4.00","4.54","-","6.79","4.54","6.79","USD","21.Juli2021","21.Juli2021"
"AMC ENTERTAINMENT HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","101’938","0.25","101’938.26","145’000.00","00165CBA1","US00165CBA18","BMZPWN0","Vereinigte Staaten","-","USD","3.78","17.36","1.00","15.Feb.2029","7.50","3.55","-","17.36","3.55","17.36","USD","14.Feb.2022","14.Feb.2022"
"FRONTIER COMMUNICATIONS HOLDINGS L","Unternehmen","Obligationen (FI)","101’912","0.25","101’912.35","118’000.00","35908MAA8","US35908MAA80","-","Vereinigte Staaten","-","USD","4.41","9.84","1.00","01.Nov.2029","5.88","4.33","-","9.84","4.33","9.84","USD","30.Apr.2021","30.Apr.2021"
"1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Obligationen (FI)","101’775","0.25","101’774.59","113’000.00","68245XAP4","US68245XAP42","-","Kanada","-","USD","4.09","6.10","1.00","15.Feb.2029","3.50","4.26","-","6.10","4.26","6.10","USD","09.Nov.2020","09.Nov.2020"
"ENERGIZER HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","101’077","0.25","101’076.78","114’000.00","29272WAD1","US29272WAD11","BMD3QC3","Vereinigte Staaten","-","USD","4.18","7.24","1.00","31.März2029","4.38","4.27","-","7.24","4.27","7.24","USD","30.Sept.2020","30.Sept.2020"
"AMC NETWORKS INC","Unternehmen","Obligationen (FI)","100’740","0.24","100’739.75","147’000.00","00164VAF0","US00164VAF04","-","Vereinigte Staaten","-","USD","4.13","13.67","1.00","15.Feb.2029","4.25","3.95","-","13.67","3.95","13.67","USD","08.Feb.2021","08.Feb.2021"
"OLIN CORP","Unternehmen","Obligationen (FI)","100’725","0.24","100’725.10","103’000.00","680665AL0","US680665AL00","BKFH1M4","Vereinigte Staaten","-","USD","3.56","6.44","1.00","01.Aug.2029","5.63","4.40","-","6.44","4.40","6.44","USD","16.Juli2019","16.Juli2019"
"BROADSTREET PARTNERS INC 144A","Unternehmen","Obligationen (FI)","100’551","0.24","100’551.28","110’000.00","11135RAA3","US11135RAA32","BNBW7Y8","Vereinigte Staaten","-","USD","3.92","8.07","1.00","15.Apr.2029","5.88","4.16","-","8.07","4.16","8.07","USD","21.Apr.2021","21.Apr.2021"
"SEASPAN CORP 144A","Unternehmen","Obligationen (FI)","100’346","0.24","100’345.52","115’000.00","81254UAK2","US81254UAK25","-","Hongkong","-","USD","4.33","8.92","1.00","01.Aug.2029","5.50","4.31","-","8.92","4.31","8.92","USD","14.Juli2021","14.Juli2021"
"ESAB CORP 144A","Unternehmen","Obligationen (FI)","100’023","0.24","100’023.06","100’000.00","29605JAA4","US29605JAA43","-","Vereinigte Staaten","-","USD","3.46","6.33","1.00","15.Apr.2029","6.25","4.19","-","6.33","4.19","6.33","USD","09.Apr.2024","09.Apr.2024"
"CROWDSTRIKE HOLDINGS INC","Unternehmen","Obligationen (FI)","99’833","0.24","99’833.38","113’000.00","22788CAA3","US22788CAA36","BMPRDM2","Vereinigte Staaten","-","USD","4.22","5.98","1.00","15.Feb.2029","3.00","4.31","-","5.98","4.31","5.98","USD","20.Jan.2021","20.Jan.2021"
"AXALTA COATING SYSTEMS LLC 144A","Unternehmen","Obligationen (FI)","99’340","0.24","99’340.49","112’000.00","05453GAC9","US05453GAC96","BMWS414","Vereinigte Staaten","-","USD","4.18","6.32","1.00","15.Feb.2029","3.38","4.27","-","6.32","4.27","6.32","USD","24.Nov.2020","24.Nov.2020"
"METHANEX CORPORATION","Unternehmen","Obligationen (FI)","98’775","0.24","98’774.78","102’000.00","59151KAL2","US59151KAL26","-","Kanada","-","USD","4.66","6.35","1.00","15.Dez.2029","5.25","4.67","-","6.35","4.67","6.35","USD","12.Sept.2019","12.Sept.2019"
"GENESIS ENERGY LP","Unternehmen","Obligationen (FI)","98’719","0.24","98’719.15","94’000.00","37185LAP7","US37185LAP76","-","Vereinigte Staaten","-","USD","3.02","7.79","1.00","15.Jan.2029","8.25","3.74","-","7.69","3.06","7.69","USD","07.Dez.2023","07.Dez.2023"
"BOYNE USA INC 144A","Unternehmen","Obligationen (FI)","97’870","0.24","97’869.98","105’000.00","103557AC8","US103557AC88","-","Vereinigte Staaten","-","USD","3.97","6.88","1.00","15.Mai2029","4.75","4.26","-","6.88","4.26","6.88","USD","26.Apr.2021","26.Apr.2021"
"CHAMPIONS FINANCING INC 144A","Unternehmen","Obligationen (FI)","97’695","0.24","97’694.79","94’000.00","15870LAA6","US15870LAA61","-","Vereinigte Staaten","-","USD","3.08","8.16","1.00","15.Feb.2029","8.75","3.81","-","8.03","3.14","8.03","USD","23.Feb.2024","23.Feb.2024"
"ROCKET MORTGAGE LLC 144A","Unternehmen","Obligationen (FI)","97’610","0.24","97’610.39","110’000.00","74841CAA9","US74841CAA99","BN7NDB4","Vereinigte Staaten","-","USD","4.18","6.52","1.00","01.März2029","3.63","4.28","-","6.52","4.28","6.52","USD","14.Sept.2020","14.Sept.2020"
"NEWMARK GROUP INC 144A","Unternehmen","Obligationen (FI)","97’076","0.24","97’076.49","94’000.00","65158NAC6","US65158NAC65","-","Vereinigte Staaten","-","USD","3.85","7.24","1.00","12.Jan.2029","7.50","3.83","-","7.23","3.77","7.23","USD","12.Jan.2024","12.Jan.2024"
"HILCORP ENERGY I LP 144A","Unternehmen","Obligationen (FI)","96’776","0.24","96’775.50","99’000.00","431318AU8","US431318AU81","-","Vereinigte Staaten","-","USD","3.64","6.66","1.00","01.Feb.2029","5.75","4.02","-","6.66","4.02","6.66","USD","22.Jan.2021","22.Jan.2021"
"MCGRAW-HILL EDUCATION INC 144A","Unternehmen","Obligationen (FI)","95’896","0.23","95’895.71","102’000.00","57767XAB6","US57767XAB64","BN72CG9","Vereinigte Staaten","-","USD","3.79","9.98","1.00","01.Aug.2029","8.00","4.06","-","9.98","4.06","9.98","USD","30.Juli2021","30.Juli2021"
"RANGE RESOURCES CORPORATION","Unternehmen","Obligationen (FI)","94’989","0.23","94’988.87","89’000.00","75281ABJ7","US75281ABJ79","-","Vereinigte Staaten","-","USD","0.28","7.15","1.00","15.Jan.2029","8.25","3.79","-","5.51","0.08","5.51","USD","15.Juli2021","08.Dez.2021"
"STARWOOD PROPERTY TRUST INC 144A","Unternehmen","Obligationen (FI)","94’403","0.23","94’402.62","95’000.00","85571BBB0","US85571BBB09","-","Vereinigte Staaten","-","USD","3.94","7.57","1.00","01.Apr.2029","7.25","4.04","-","7.57","4.04","7.57","USD","27.März2024","27.März2024"
"EQM MIDSTREAM PARTNERS LP 144A","Unternehmen","Obligationen (FI)","94’352","0.23","94’351.68","94’000.00","26885BAP5","US26885BAP58","-","Vereinigte Staaten","-","USD","3.46","6.55","1.00","01.Apr.2029","6.38","4.12","-","6.55","4.12","6.55","USD","26.Feb.2024","26.Feb.2024"
