﻿iShares $ TIPS UCITS ETF USD (Dist)
Collateral Snapshot as of,"29/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4062","IBIDEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PROCEPT BIOROBOTICS CORP COMMON STOCK US","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.00","United States","NASDAQ"
"-","US TREASURY N/B 02/30 4","-","0.00","-","-"
"DPLM","DIPLOMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BOSS","HUGO BOSS N AG","Equity","0.00","Germany","Xetra"
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Equity","0.00","South Africa","New York Stock Exchange Inc."
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7744","NORITSU KOKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XNCR","XENCOR INC","Equity","0.00","United States","NASDAQ"
"2326","DIGITAL ARTS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"BAG","A G BARR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0.00","-","-"
"STEM","STHREE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","0.00","United States","NYSE Arca"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"SEK","SEEK LTD","Equity","0.00","Australia","Asx - All Markets"
"IREN","INVESTIS HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3901","MARKLINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","IMMUNEERING CORP CLASS A COMMON STOCK","-","0.00","-","-"
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"KSB","KSB","Equity","0.00","Germany","Xetra"
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CRESCENT ENERGY INC A COMMON STOCK USD.0","-","0.00","-","-"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"DLTH","DULUTH HOLDINGS INC CLASS B","Equity","0.00","United States","NASDAQ"
"4809","PARACA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RHK","RHOEN KLINIKUM AG","Equity","0.00","Germany","Xetra"
"TEF","TELEFONICA ADR REPRESENTING ONE SA","Equity","0.00","Spain","New York Stock Exchange Inc."
"AMBA","AMBARELLA INC","Equity","0.00","United States","NASDAQ"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBVT","DBV TECHNOLOGIES ADR REPRESENTING","Equity","0.00","France","NASDAQ"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ACHILLES THERAPEUTICS AMERICAN DEP","-","0.00","-","-"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 02/34 4","-","0.00","-","-"
"-","Trivago N V Adr Rep 5 Ord","-","0.00","-","-"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AMGN","AMGEN INC","Equity","0.00","United States","NASDAQ"
"5333","NGK INSULATORS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7035","AND FACTORY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PENN","PENN NATIONAL GAMING INC","Equity","0.00","United States","NASDAQ"
"COL","COLES GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.00","-","-"
"8804","TOKYO TATEMONO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TCN","TRICON RESIDENTIAL INC","Equity","0.00","Canada","Toronto Stock Exchange"
"DNLI","DENALI THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.00","-","-"
"8133","ITOCHU ENEX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INDB","INDEPENDENT BANK CORP","Equity","0.00","United States","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.00","China","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Equity","0.00","Ireland","London Stock Exchange"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Equity","0.00","Japan","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Equity","0.00","United States","NASDAQ"
"5301","TOKAI CARBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"ELISA","ELISA","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.00","United States","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.00","United States","NYSE Arca"
"ACX","ACERINOX SA","Equity","0.00","Spain","Bolsa De Madrid"
"VICR","VICOR CORP","Equity","0.00","United States","NASDAQ"
"OUT1V","OUTOKUMPU","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"VSH","VISHAY INTERTECHNOLOGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.00","-","-"
"-","LATHAM GROUP INC COMMON STOCK USD.0001","-","0.00","-","-"
"BSL","BLUESCOPE STEEL LTD","Equity","0.00","Australia","Asx - All Markets"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"SAB","BANCO DE SABADELL SA","Equity","0.00","Spain","Bolsa De Madrid"
"FDR","FLUIDRA SA","Equity","0.00","Spain","Bolsa De Madrid"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Equity","0.00","United Kingdom","NASDAQ"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"-","APPLIED BLOCKCHAIN INC COMMON STOCK USD.","-","0.00","-","-"
