﻿iShares Core S&P 500 UCITS ETF USD (Acc)
Collateral Snapshot as of,"07.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0,01","-","-"
"RIO","RIO TINTO PLC","Aktien","0,01","Australien","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,01","Luxemburg","New York Stock Exchange Inc."
"HEXA B","HEXAGON CLASS B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"NIBE B","NIBE INDUSTRIER CLASS B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"EVN","EVN AG","Aktien","0,01","Österreich","Wiener Boerse Ag"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CNK","CINEMARK HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"CDW","CDW CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AMP","AMPLIFON","Aktien","0,01","Italien","Borsa Italiana"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0,01","-","-"
"FE","FIRSTENERGY CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"AME","AMETEK INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ELP","COMPANHIA PARANAENSE DE ENERGIA AD","Aktien","0,01","Brazilien","New York Stock Exchange Inc."
"2388","BOC HONG KONG HOLDINGS LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"AMG","AFFILIATED MANAGERS GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KGFHY","KINGFISHER ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"ATR","APTARGROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9843","NITORI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CMI","CUMMINS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BWXT","BWX TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KMI","KINDER MORGAN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"12","HENDERSON LAND DEVELOPMENT LTD","Aktien","0,00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"ARVN","ARVINAS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ENV","ENVESTNET INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FARO","FARO TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SUHJY","SUN HUNG KAI PPTYS ADR LTD","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CORT","CORCEPT THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","IND & COMM BK OF-UNSPON ADR","-","0,00","-","-"
"MER","MEARS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BACHY","BANK OF CHINA ADR REPTG LTD CLASS","Aktien","0,00","China","Non-Nms Quotation Service (Nnqs)"
"SAB","BANCO DE SABADELL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"PPBI","PACIFIC PREMIER BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ANIK","ANIKA THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"BZLFY","BUNZL ADR","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","PHINIA INC COMMON STOCK USD.01","-","0,00","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CYH","COMMUNITY HEALTH SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7201","NISSAN MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,00","Australien","Asx - All Markets"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MAP","MAPFRE SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"2359","WUXI APPTEC LTD H","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"PSN","PARSONS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SUBCY","SUBSEA ADR SA","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"VIG","VIENNA INSURANCE GROUP AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"ANF","ABERCROMBIE AND FITCH CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SGL","SGL CARBON","Aktien","0,00","Deutschland","Xetra"
"LNVGY","LENOVO GROUP ADR LTD","Aktien","0,00","China","Non-Nms Quotation Service (Nnqs)"
"TKA","TELEKOM AUSTRIA AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"POW","POWER CORPORATION OF CANADA","Aktien","0,00","Kanada","Toronto Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,00","Indien","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"BHKLY","BOC HONG KONG HOLDINGS ADR LTD","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"NFLX","NETFLIX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Aktien","0,00","Singapur","Singapore Exchange"
"-","CHINA MERCHANTS BANK-UNS ADR","-","0,00","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"HSC","HARSCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0,00","Spanien","NASDAQ"
"GLEN","GLENCORE PLC","Aktien","0,00","Schweiz","London Stock Exchange"
"ZYXI","ZYNEX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CVBF","CVB FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TTG","TT ELECTRONICS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SCHL","SCHOLASTIC CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KBH","KB HOME","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TRUE","TRUECAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,00","-","-"
"GIII","G III APPAREL GROUP LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MD","MEDNAX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FTDR","FRONTDOOR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CUBI","CUSTOMERS BANCORP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"X","US STEEL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"CASH","PROSEGUR CASH SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,00","Israel","New York Stock Exchange Inc."
"BRY","BERRY","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TDG","TRANSDIGM GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7211","MITSUBISHI MOTORS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMED","AMEDISYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Aktien","0,00","Australien","Singapore Exchange"
"CAE","CAE INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Aktien","0,00","Deutschland","Xetra"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,00","-","-"
"7951","YAMAHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DAM","DATA MODUL AG","Aktien","0,00","Deutschland","Xetra"
"INH","INDUS HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"QFIN","360 DIGITECH ADR INC","Aktien","0,00","China","NASDAQ"
"MCBC","MACATAWA BANK CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BRFS","BRF ADR REPRESENTING SA","Aktien","0,00","Brazilien","New York Stock Exchange Inc."
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"EGBN","EAGLE BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
"PH","PARKER-HANNIFIN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SAND","SANDVIK","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"DEO","DIAGEO ADR REPRESENTING PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,00","-","-"
"NXR","NORCROS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aktien","0,00","China","NASDAQ"
"-","PLANISWARE SA","-","0,00","-","-"
"DCI","DONALDSON INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0,00","Taiwan","New York Stock Exchange Inc."
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"MCM","MIQUEL Y COSTAS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"ANTO","ANTOFAGASTA PLC","Aktien","0,00","Chile","London Stock Exchange"
"TRYG","TRYG","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"CTLT","CATALENT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MHK","MOHAWK INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0,00","Brazilien","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"XEL","XCEL ENERGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FTI","TECHNIPFMC PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PEMBINA PIPELINE CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"CSX","CSX CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CCO","CAMECO CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TLGO","TALGO SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ING","ING GROEP ADR REP NV","Aktien","0,00","Niederlande","New York Stock Exchange Inc."
"ERIC B","ERICSSON B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PHTM","PHOTO-ME INTERNATIONAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ANDE","ANDERSONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ZUMZ","ZUMIEZ INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SEM","SELECT MEDICAL HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0,00","Ungarn","London Stock Exchange"
"-","Ithaca Energy Plc","-","0,00","-","-"
"EGHT","8X8 INC - COM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"PPH","PPH HOTEL GROUP LTD","Aktien","0,00","Niederlande","London Stock Exchange"
"KIE","KIER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HSX","HISCOX LTD","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"DSCV","DISCOVERIE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HAFNI","HAFNIA LTD","Aktien","0,00","Singapur","Oslo Bors Asa"
"BAMI","BANCO BPM","Aktien","0,00","Italien","Borsa Italiana"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AQN","ALGONQUIN POWER UTILITIES CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"-","M&G PRUDENTIAL","-","0,00","Vereinigtes Königreich","-"
"SSP","EW SCRIPPS CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Mpc Container Ships As","-","0,00","-","-"
"SNR","SENIOR PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0,00","Guernsey","London Stock Exchange"
"ELM","ELEMENTIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Naas Technology Adr","-","0,00","-","-"
"DC.","DIXONS CARPHONE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
