﻿Fondsposition per,"22.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","87 564,63","0,15","87 564,63","1 005,00","87,13","Schweiz","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","87 478,11","0,15","87 478,11","74 478,00","117,45","Vereinigtes Königreich","-","GBP"
"BNR","BRENNTAG","Industrie","Aktien","86 784,00","0,15","86 784,00","1 280,00","67,80","Deutschland","Xetra","EUR"
"PSN","PERSIMMON PLC","Basiskonsumgüter","Aktien","86 232,27","0,15","86 232,27","5 118,00","16,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","86 107,30","0,15","86 107,30","995,00","86,54","Deutschland","Xetra","EUR"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","85 573,33","0,15","85 573,33","7 178,00","11,92","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","84 448,74","0,15","84 448,74","2 608,00","32,38","Schweiz","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","84 217,95","0,15","84 217,95","340,00","247,70","Schweiz","SIX Swiss Exchange","CHF"
"CARL B","CARLSBERG AS CL B","Nichtzyklische Konsumgüter","Aktien","83 658,71","0,15","83 658,71","653,00","128,11","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","83 434,47","0,14","83 434,47","3 116,00","26,78","Schweden","Nasdaq Omx Nordic","SEK"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","82 067,82","0,14","82 067,82","16 910,00","4,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","77 428,10","0,13","77 428,10","2 062,00","37,55","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","74 452,86","0,13","74 452,86","5 034,00","14,79","Italien","Borsa Italiana","EUR"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","74 383,40","0,13","74 383,40","938,00","79,30","Irland","Irish Stock Exchange - All Market","EUR"
"PUM","PUMA","Basiskonsumgüter","Aktien","71 490,75","0,12","71 490,75","1 437,00","49,75","Deutschland","Xetra","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","71 043,23","0,12","71 043,23","294,00","241,64","Schweiz","SIX Swiss Exchange","CHF"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","70 142,80","0,12","70 142,80","574,00","122,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","68 301,81","0,12","68 301,81","4 406,00","15,50","Deutschland","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","67 371,00","0,12","67 371,00","255,00","264,20","Deutschland","Xetra","EUR"
"EVO","EVOLUTION","Basiskonsumgüter","Aktien","65 417,79","0,11","65 417,79","647,00","101,11","Schweden","Nasdaq Omx Nordic","SEK"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","62 365,10","0,11","62 365,10","1 855,00","33,62","Italien","Borsa Italiana","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","62 246,89","0,11","62 246,89","813,00","76,56","Norwegen","Oslo Bors Asa","NOK"
"HEIO","HEINEKEN HOLDING NV","Nichtzyklische Konsumgüter","Aktien","62 084,40","0,11","62 084,40","798,00","77,80","Niederlande","Euronext Amsterdam","EUR"
"PSON","PEARSON PLC","Basiskonsumgüter","Aktien","61 843,21","0,11","61 843,21","5 599,00","11,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","60 541,68","0,11","60 541,68","1 096,00","55,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Aktien","60 059,67","0,10","60 059,67","33 619,00","1,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","59 700,36","0,10","59 700,36","997,00","59,88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","57 662,80","0,10","57 662,80","169,00","341,20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","56 918,40","0,10","56 918,40","539,00","105,60","Deutschland","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","56 655,30","0,10","56 655,30","597,00","94,90","Deutschland","Xetra","EUR"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","56 455,44","0,10","56 455,44","205,00","275,39","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"G1A","GEA GROUP AG","Industrie","Aktien","56 244,16","0,10","56 244,16","1 477,00","38,08","Deutschland","Xetra","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","54 608,88","0,09","54 608,88","1 687,00","32,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financials","Aktien","54 273,52","0,09","54 273,52","576,00","94,22","Schweiz","SIX Swiss Exchange","CHF"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","53 322,38","0,09","53 322,38","1 067,00","49,97","Schweden","Nasdaq Omx Nordic","SEK"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","52 390,44","0,09","52 390,44","1 082,00","48,42","Niederlande","Euronext Amsterdam","EUR"
"WPP","WPP PLC","Kommunikation","Aktien","51 971,13","0,09","51 971,13","5 404,00","9,62","Vereinigtes Königreich","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materialien","Aktien","51 786,59","0,09","51 786,59","3 476,00","14,90","Schweiz","SIX Swiss Exchange","CHF"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","50 000,00","0,09","50 000,00","50 000,00","100,00","Europäische Union","-","EUR"
"MNG","M&G PLC","Financials","Aktien","49 831,24","0,09","49 831,24","21 003,00","2,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","47 793,20","0,08","47 793,20","676,00","70,70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BRBY","BURBERRY GROUP PLC","Basiskonsumgüter","Aktien","46 573,22","0,08","46 573,22","3 780,00","12,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","43 773,60","0,08","43 773,60","488,00","89,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORK","ORKLA","Nichtzyklische Konsumgüter","Aktien","43 765,23","0,08","43 765,23","6 094,00","7,18","Norwegen","Oslo Bors Asa","NOK"
"VIV","VIVENDI","Kommunikation","Aktien","41 802,33","0,07","41 802,33","4 145,00","10,09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","39 973,80","0,07","39 973,80","204,00","195,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","39 960,00","0,07","39 960,00","4,00","9 990,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","39 771,39","0,07","39 771,39","1 003,00","39,65","Schweden","Nasdaq Omx Nordic","SEK"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","39 492,00","0,07","39 492,00","60,00","658,20","Niederlande","Euronext Amsterdam","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","38 190,05","0,07","38 190,05","862,00","44,30","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","37 726,36","0,07","37 726,36","438 607,00","8,60","Schweden","-","SEK"
"MNDI","MONDI PLC","Materialien","Aktien","37 463,21","0,07","37 463,21","2 013,00","18,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrie","Aktien","37 444,47","0,07","37 444,47","78,00","480,05","Schweiz","SIX Swiss Exchange","CHF"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","37 333,09","0,06","37 333,09","1 145,00","32,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Basiskonsumgüter","Aktien","36 819,77","0,06","36 819,77","25 929,00","1,42","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZAL","ZALANDO","Basiskonsumgüter","Aktien","36 751,36","0,06","36 751,36","1 552,00","23,68","Deutschland","Xetra","EUR"
"ELISA","ELISA","Kommunikation","Aktien","36 307,44","0,06","36 307,44","862,00","42,12","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Basiskonsumgüter","Aktien","36 135,12","0,06","36 135,12","471,00","76,72","Deutschland","Xetra","EUR"
"EPI B","EPIROC CLASS B","Industrie","Aktien","35 792,78","0,06","35 792,78","2 022,00","17,70","Schweden","Nasdaq Omx Nordic","SEK"
"EQT","EQT","Financials","Aktien","35 346,50","0,06","35 346,50","1 209,00","29,24","Schweden","Nasdaq Omx Nordic","SEK"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","33 981,50","0,06","33 981,50","245,00","138,70","Niederlande","Euronext Amsterdam","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","33 900,65","0,06","33 900,65","36 728,00","92,30","Vereinigte Staaten","-","USD"
"PST","POSTE ITALIANE","Financials","Aktien","33 760,90","0,06","33 760,90","2 737,00","12,34","Italien","Borsa Italiana","EUR"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","32 023,30","0,06","32 023,30","431,00","74,30","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","31 948,00","0,06","31 948,00","140,00","228,20","Deutschland","Xetra","EUR"
"MOWI","MOWI","Nichtzyklische Konsumgüter","Aktien","31 039,48","0,05","31 039,48","1 837,00","16,90","Norwegen","Oslo Bors Asa","NOK"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","30 208,00","0,05","30 208,00","320,00","94,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Basiskonsumgüter","Aktien","29 552,89","0,05","29 552,89","786,00","37,60","Schweiz","SIX Swiss Exchange","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","29 250,75","0,05","29 250,75","338 870,00","8,63","Norwegen","-","NOK"
"UHR","THE SWATCH GROUP AG","Basiskonsumgüter","Aktien","27 943,45","0,05","27 943,45","144,00","194,05","Schweiz","SIX Swiss Exchange","CHF"
"SK","SEB SA","Basiskonsumgüter","Aktien","27 391,00","0,05","27 391,00","245,00","111,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","27 352,04","0,05","27 352,04","1 201,00","22,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Basiskonsumgüter","Aktien","27 314,00","0,05","27 314,00","3 183,00","8,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","26 272,50","0,05","26 272,50","678,00","38,75","Deutschland","Xetra","EUR"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","26 037,15","0,05","26 037,15","101,00","257,79","Schweiz","SIX Swiss Exchange","CHF"
"WLN","WORLDLINE SA","Financials","Aktien","25 760,58","0,04","25 760,58","2 298,00","11,21","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","25 701,78","0,04","25 701,78","3 313,00","7,76","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMUN","AMUNDI SA","Financials","Aktien","25 219,75","0,04","25 219,75","359,00","70,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","24 882,00","0,04","24 882,00","195,00","127,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","23 906,47","0,04","23 906,47","101,00","236,70","Schweiz","SIX Swiss Exchange","CHF"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","23 135,54","0,04","23 135,54","2 012,00","11,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","21 778,86","0,04","21 778,86","2 501,00","8,71","Vereinigtes Königreich","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","21 525,00","0,04","21 525,00","205,00","105,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","20 469,41","0,04","20 469,41","3 451,00","5,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMCD","IMCD NV","Industrie","Aktien","20 455,05","0,04","20 455,05","147,00","139,15","Niederlande","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","20 254,95","0,04","20 254,95","515,00","39,33","Deutschland","Xetra","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","19 383,00","0,03","19 383,00","195,00","99,40","Italien","Borsa Italiana","EUR"
"TRYG","TRYG","Financials","Aktien","19 206,11","0,03","19 206,11","985,00","19,50","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","18 975,68","0,03","18 975,68","594,00","31,95","Schweden","Nasdaq Omx Nordic","SEK"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","18 643,50","0,03","18 643,50","208,00","89,63","Schweiz","SIX Swiss Exchange","CHF"
"ADE","ADEVINTA","Kommunikation","Aktien","18 277,07","0,03","18 277,07","1 859,00","9,83","Norwegen","Oslo Bors Asa","NOK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","18 253,57","0,03","18 253,57","136 210,00","13,40","Dänemark","-","DKK"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","17 259,45","0,03","17 259,45","501,00","34,45","Spanien","Bolsa De Madrid","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","16 089,25","0,03","16 089,25","1 736,00","9,27","Spanien","Bolsa De Madrid","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","15 597,84","0,03","15 597,84","488,00","31,96","Schweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","IT","Aktien","13 197,60","0,02","13 197,60","144,00","91,65","Deutschland","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","11 355,93","0,02","11 355,93","411,00","27,63","Deutschland","Xetra","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","11 177,06","0,02","11 177,06","1 191,00","9,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrie","Aktien","10 286,40","0,02","10 286,40","96,00","107,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","10 239,75","0,02","10 239,75","1 170,00","8,75","Schweden","Nasdaq Omx Nordic","SEK"
"OCDO","OCADO GROUP PLC","Nichtzyklische Konsumgüter","Aktien","10 175,15","0,02","10 175,15","2 522,00","4,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEMN","TEMENOS AG","IT","Aktien","9 074,25","0,02","9 074,25","155,00","58,54","Schweiz","SIX Swiss Exchange","CHF"
"DHER","DELIVERY HERO","Basiskonsumgüter","Aktien","8 945,12","0,02","8 945,12","296,00","30,22","Deutschland","Xetra","EUR"
"SKF B","SKF B","Industrie","Aktien","8 736,63","0,02","8 736,63","438,00","19,95","Schweden","Nasdaq Omx Nordic","SEK"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","8 722,15","0,02","8 722,15","429,00","20,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"AC","ACCOR SA","Basiskonsumgüter","Aktien","8 016,40","0,01","8 016,40","196,00","40,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","7 899,10","0,01","7 899,10","167,00","47,30","Österreich","Wiener Boerse Ag","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","7 613,08","0,01","7 613,08","391,00","19,47","Schweiz","SIX Swiss Exchange","CHF"
"CABK","CAIXABANK SA","Financials","Aktien","7 560,78","0,01","7 560,78","1 496,00","5,05","Spanien","Bolsa De Madrid","EUR"
"NEXI","NEXI","Financials","Aktien","5 737,68","0,01","5 737,68","936,00","6,13","Italien","Borsa Italiana","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","5 293,05","0,01","5 293,05","41,00","129,10","Schweiz","SIX Swiss Exchange","CHF"
"FDJ","LA FRANCAISE DES JEUX SA","Basiskonsumgüter","Aktien","4 096,80","0,01","4 096,80","120,00","34,14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"2447054D","EDP RENOVAVEIS SA","Versorger","Aktien","4 026,36","0,01","4 026,36","267,00","15,08","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"-","ESSILORLUXOTTICA SA COUPON","Gesundheitsversorgung","Aktien","0,02","0,00","0,02","2 087,00","0,00","Frankreich","NO MARKET (E.G. UNLISTED)","EUR"
"IDM4","IBEX MINI IDX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","306 431,10","27,00","11 349,30","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","157 680,00","8,00","394,20","Europäische Union","Eurex Deutschland","EUR"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","232 560,00","12,00","193,80","-","Eurex Deutschland","EUR"
"-","VONOVIA COUPON RIGHT","Immobilien","Aktien","0,06","0,00","0,06","6 065,00","0,00","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-235 085,53","-0,41","-235 085,53","-235 086,00","100,00","Europäische Union","-","EUR"
 
