﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"APTV","APTIV PLC","Consumi Discrezionali","Azionario","14.163.716,82","0,15","14.163.716,82","203.414,00","69,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Finanziari","Azionario","13.973.216,00","0,14","13.973.216,00","1.052.200,00","13,28","Stati Uniti","NASDAQ","USD"
"NSIS B","NOVOZYMES B","Materiali","Azionario","13.966.797,46","0,14","13.966.797,46","252.384,00","55,34","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"PPL","PEMBINA PIPELINE CORP","Energia","Azionario","13.954.978,28","0,14","13.954.978,28","399.366,00","34,94","Canada","Toronto Stock Exchange","CAD"
"NOKIA","NOKIA","IT","Azionario","13.946.581,83","0,14","13.946.581,83","3.948.893,00","3,53","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"GMAB","GENMAB","Salute","Azionario","13.470.193,04","0,14","13.470.193,04","46.959,00","286,85","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBC","KBC GROEP","Finanziari","Azionario","13.309.302,18","0,14","13.309.302,18","179.218,00","74,26","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"HOLX","HOLOGIC INC","Salute","Azionario","13.266.503,10","0,14","13.266.503,10","175.995,00","75,38","Stati Uniti","NASDAQ","USD"
"ILMN","ILLUMINA INC","Salute","Azionario","13.216.863,93","0,14","13.216.863,93","112.551,00","117,43","Stati Uniti","NASDAQ","USD"
"CLX","CLOROX","Generi di largo consumo","Azionario","13.204.303,20","0,14","13.204.303,20","91.984,00","143,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Finanziari","Azionario","12.933.203,83","0,13","12.933.203,83","4.252.617,00","3,04","Regno unito","London Stock Exchange","GBP"
"6762","TDK CORP","IT","Azionario","12.915.289,78","0,13","12.915.289,78","282.100,00","45,78","Giappone","Tokyo Stock Exchange","JPY"
"RF","REGIONS FINANCIAL CORP","Finanziari","Azionario","12.861.771,30","0,13","12.861.771,30","680.517,00","18,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Salute","Azionario","12.813.124,19","0,13","12.813.124,19","1.338.000,00","9,58","Giappone","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Finanziari","Azionario","12.808.961,84","0,13","12.808.961,84","655.500,00","19,54","Giappone","Tokyo Stock Exchange","JPY"
"ATO","ATMOS ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","12.782.066,40","0,13","12.782.066,40","109.062,00","117,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Salute","Azionario","12.745.241,52","0,13","12.745.241,52","140.956,00","90,42","Stati Uniti","NASDAQ","USD"
"DNB","DNB BANK","Finanziari","Azionario","12.728.519,90","0,13","12.728.519,90","662.202,00","19,22","Norvegia","Oslo Bors Asa","NOK"
"COLO B","COLOPLAST B","Salute","Azionario","12.723.151,35","0,13","12.723.151,35","98.207,00","129,55","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"SYF","SYNCHRONY FINANCIAL","Finanziari","Azionario","12.713.311,53","0,13","12.713.311,53","305.829,00","41,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","IT","Azionario","12.676.610,61","0,13","12.676.610,61","181.800,00","69,73","Giappone","Tokyo Stock Exchange","JPY"
"WAT","WATERS CORP","Salute","Azionario","12.659.755,50","0,13","12.659.755,50","42.755,00","296,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Salute","Azionario","12.565.300,20","0,13","12.565.300,20","62.365,00","201,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Finanziari","Azionario","12.495.570,30","0,13","12.495.570,30","153.414,00","81,45","Stati Uniti","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industriali","Azionario","12.338.912,60","0,13","12.338.912,60","107.660,00","114,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Finanziari","Azionario","12.287.495,20","0,13","12.287.495,20","820.515,00","14,98","Francia","Nyse Euronext - Euronext Paris","EUR"
"IEX","IDEX CORP","Industriali","Azionario","12.248.353,92","0,13","12.248.353,92","53.948,00","227,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materiali","Azionario","12.236.362,52","0,13","12.236.362,52","57.836,00","211,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Finanziari","Azionario","12.117.404,38","0,12","12.117.404,38","27.919,00","434,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"QBE","QBE INSURANCE GROUP LTD","Finanziari","Azionario","11.801.610,05","0,12","11.801.610,05","1.059.795,00","11,14","Australia","Asx - All Markets","AUD"
"K","KELLANOVA","Generi di largo consumo","Azionario","11.722.217,58","0,12","11.722.217,58","204.291,00","57,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Salute","Azionario","11.612.801,90","0,12","11.612.801,90","481.859,00","24,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumi Discrezionali","Azionario","11.500.989,39","0,12","11.500.989,39","118.347,00","97,18","Regno unito","London Stock Exchange","GBP"
"2802","AJINOMOTO INC","Generi di largo consumo","Azionario","11.449.379,04","0,12","11.449.379,04","329.500,00","34,75","Giappone","Tokyo Stock Exchange","JPY"
"BG","BUNGE GLOBAL SA","Generi di largo consumo","Azionario","11.441.663,92","0,12","11.441.663,92","104.471,00","109,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"6326","KUBOTA CORP","Industriali","Azionario","11.208.754,53","0,12","11.208.754,53","724.900,00","15,46","Giappone","Tokyo Stock Exchange","JPY"
"BBY","BEST BUY CO INC","Consumi Discrezionali","Azionario","10.991.871,75","0,11","10.991.871,75","144.345,00","76,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materiali","Azionario","10.852.844,16","0,11","10.852.844,16","316.885,00","34,25","Australia","Asx - All Markets","AUD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industriali","Azionario","10.647.866,17","0,11","10.647.866,17","38.933,00","273,49","Svizzera","SIX Swiss Exchange","CHF"
"DGX","QUEST DIAGNOSTICS INC","Salute","Azionario","10.615.309,12","0,11","10.615.309,12","82.648,00","128,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industriali","Azionario","10.593.845,46","0,11","10.593.845,46","119.867,00","88,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Generi di largo consumo","Azionario","10.475.102,00","0,11","10.475.102,00","342.100,00","30,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industriali","Azionario","10.464.683,05","0,11","10.464.683,05","151.200,00","69,21","Giappone","Tokyo Stock Exchange","JPY"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Finanziari","Azionario","10.406.125,45","0,11","10.406.125,45","1.041.214,00","9,99","Svezia","Nasdaq Omx Nordic","SEK"
"COL","COLES GROUP LTD","Generi di largo consumo","Azionario","10.391.118,74","0,11","10.391.118,74","1.008.131,00","10,31","Australia","Asx - All Markets","AUD"
"OC","OWENS CORNING","Industriali","Azionario","10.374.167,34","0,11","10.374.167,34","64.794,00","160,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","IT","Azionario","10.368.968,66","0,11","10.368.968,66","731.218,00","14,18","Regno unito","London Stock Exchange","GBP"
"LII","LENNOX INTERNATIONAL INC","Industriali","Azionario","10.356.733,25","0,11","10.356.733,25","22.655,00","457,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"ESSITY B","ESSITY CLASS B","Generi di largo consumo","Azionario","10.281.904,54","0,11","10.281.904,54","440.619,00","23,34","Svezia","Nasdaq Omx Nordic","SEK"
"MONC","MONCLER","Consumi Discrezionali","Azionario","10.266.432,94","0,11","10.266.432,94","147.032,00","69,82","Italia","Borsa Italiana","EUR"
"SOON","SONOVA HOLDING AG","Salute","Azionario","10.223.539,89","0,11","10.223.539,89","37.487,00","272,72","Svizzera","SIX Swiss Exchange","CHF"
"8267","AEON LTD","Generi di largo consumo","Azionario","10.142.330,53","0,10","10.142.330,53","485.300,00","20,90","Giappone","Tokyo Stock Exchange","JPY"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Generi di largo consumo","Azionario","10.113.347,00","0,10","10.113.347,00","149.650,00","67,58","Paesi Bassi","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industriali","Azionario","10.083.003,70","0,10","10.083.003,70","60.269,00","167,30","Stati Uniti","NASDAQ","USD"
"POOL","POOL CORP","Consumi Discrezionali","Azionario","10.066.859,88","0,10","10.066.859,88","27.876,00","361,13","Stati Uniti","NASDAQ","USD"
"BXB","BRAMBLES LTD","Industriali","Azionario","9.896.152,20","0,10","9.896.152,20","992.258,00","9,97","Australia","Asx - All Markets","AUD"
"INF","INFORMA PLC","Comunicazione","Azionario","9.750.149,05","0,10","9.750.149,05","1.000.745,00","9,74","Regno unito","London Stock Exchange","GBP"
"SGSN","SGS SA","Industriali","Azionario","9.701.492,27","0,10","9.701.492,27","107.586,00","90,17","Svizzera","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industriali","Azionario","9.700.497,50","0,10","9.700.497,50","19.214,00","504,87","Svizzera","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Consumi Discrezionali","Azionario","9.699.350,51","0,10","9.699.350,51","62.689,00","154,72","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN3","HENKEL & KGAA PREF AG","Generi di largo consumo","Azionario","9.695.915,96","0,10","9.695.915,96","125.825,00","77,06","Germania","Xetra","EUR"
"RBA","RB GLOBAL INC","Industriali","Azionario","9.690.248,42","0,10","9.690.248,42","133.230,00","72,73","Canada","Toronto Stock Exchange","CAD"
"KYGA","KERRY GROUP PLC","Generi di largo consumo","Azionario","9.686.353,61","0,10","9.686.353,61","114.334,00","84,72","Irlanda","Irish Stock Exchange - All Market","EUR"
"COH","COCHLEAR LTD","Salute","Azionario","9.664.219,75","0,10","9.664.219,75","47.675,00","202,71","Australia","Asx - All Markets","AUD"
"6988","NITTO DENKO CORP","Materiali","Azionario","9.546.646,18","0,10","9.546.646,18","107.300,00","88,97","Giappone","Tokyo Stock Exchange","JPY"
"SUN","SUNCORP GROUP LTD","Finanziari","Azionario","9.545.996,51","0,10","9.545.996,51","931.945,00","10,24","Australia","Asx - All Markets","AUD"
"LKQ","LKQ CORP","Consumi Discrezionali","Azionario","9.282.992,32","0,10","9.282.992,32","188.986,00","49,12","Stati Uniti","NASDAQ","USD"
"PNR","PENTAIR","Industriali","Azionario","9.219.422,00","0,09","9.219.422,00","117.400,00","78,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Azionario","9.161.794,14","0,09","9.161.794,14","117.375,00","78,06","Svizzera","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Immobili","Azionario","8.919.461,48","0,09","8.919.461,48","845.361,00","10,55","Regno unito","London Stock Exchange","GBP"
"ACM","AECOM","Industriali","Azionario","8.794.130,10","0,09","8.794.130,10","94.206,00","93,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"AKZA","AKZO NOBEL NV","Materiali","Azionario","8.746.319,27","0,09","8.746.319,27","123.674,00","70,72","Paesi Bassi","Euronext Amsterdam","EUR"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Comunicazione","Azionario","8.742.758,40","0,09","8.742.758,40","284.595,00","30,72","Stati Uniti","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Generi di largo consumo","Azionario","8.732.432,68","0,09","8.732.432,68","76.093,00","114,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materiali","Azionario","8.707.017,66","0,09","8.707.017,66","181.434,00","47,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Generi di largo consumo","Azionario","8.681.865,71","0,09","8.681.865,71","171.034,00","50,76","Canada","Toronto Stock Exchange","CAD"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","8.677.500,24","0,09","8.677.500,24","1.341.541.537,00","0,65","Giappone","-","JPY"
"NESTE","NESTE","Energia","Azionario","8.664.077,86","0,09","8.664.077,86","315.709,00","27,44","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"LW","LAMB WESTON HOLDINGS INC","Generi di largo consumo","Azionario","8.423.919,00","0,09","8.423.919,00","103.999,00","81,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Imprese di servizi di pubblica utilità","Azionario","8.306.288,70","0,09","8.306.288,70","1.048.305,00","7,92","Italia","Borsa Italiana","EUR"
"IP","INTERNATIONAL PAPER","Materiali","Azionario","8.290.445,04","0,09","8.290.445,04","234.392,00","35,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Salute","Azionario","8.278.917,50","0,09","8.278.917,50","49.798,00","166,25","Stati Uniti","NASDAQ","USD"
"NST","NORTHERN STAR RESOURCES LTD","Materiali","Azionario","8.174.316,87","0,08","8.174.316,87","821.201,00","9,95","Australia","Asx - All Markets","AUD"
"BAER","JULIUS BAER GRUPPE AG","Finanziari","Azionario","8.126.797,47","0,08","8.126.797,47","152.562,00","53,27","Svizzera","SIX Swiss Exchange","CHF"
"8113","UNICHARM CORP","Generi di largo consumo","Azionario","8.041.034,93","0,08","8.041.034,93","281.000,00","28,62","Giappone","Tokyo Stock Exchange","JPY"
"2388","BOC HONG KONG HOLDINGS LTD","Finanziari","Azionario","7.983.232,27","0,08","7.983.232,27","2.761.000,00","2,89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALLE","ALLEGION PLC","Industriali","Azionario","7.830.007,35","0,08","7.830.007,35","62.535,00","125,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"ORSTED","OERSTED","Imprese di servizi di pubblica utilità","Azionario","7.720.888,25","0,08","7.720.888,25","140.207,00","55,07","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"CPU","COMPUTERSHARE LTD","Industriali","Azionario","7.640.391,19","0,08","7.640.391,19","426.118,00","17,93","Australia","Asx - All Markets","AUD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industriali","Azionario","7.610.746,38","0,08","7.610.746,38","186.626,00","40,78","Spagna","Bolsa De Madrid","EUR"
"ALLY","ALLY FINANCIAL INC","Finanziari","Azionario","7.501.036,40","0,08","7.501.036,40","192.088,00","39,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","Immobili","Azionario","7.498.210,54","0,08","7.498.210,54","3.706.609,00","2,02","Australia","Asx - All Markets","AUD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Generi di largo consumo","Azionario","7.456.473,31","0,08","7.456.473,31","245.079,00","30,42","Regno unito","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industriali","Azionario","7.355.839,38","0,08","7.355.839,38","120.590,00","61,00","Regno unito","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Generi di largo consumo","Azionario","7.127.209,09","0,07","7.127.209,09","423.837,00","16,82","Francia","Nyse Euronext - Euronext Paris","EUR"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Azionario","7.067.071,15","0,07","7.067.071,15","281.300,00","25,12","Giappone","Tokyo Stock Exchange","JPY"
"11","HANG SENG BANK LTD","Finanziari","Azionario","7.039.293,42","0,07","7.039.293,42","574.100,00","12,26","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6506","YASKAWA ELECTRIC CORP","Industriali","Azionario","6.970.219,92","0,07","6.970.219,92","180.200,00","38,68","Giappone","Tokyo Stock Exchange","JPY"
"SRG","SNAM","Imprese di servizi di pubblica utilità","Azionario","6.958.407,36","0,07","6.958.407,36","1.522.285,00","4,57","Italia","Borsa Italiana","EUR"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industriali","Azionario","6.820.184,29","0,07","6.820.184,29","92.779,00","73,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"H","HYDRO ONE LTD","Imprese di servizi di pubblica utilità","Azionario","6.801.274,63","0,07","6.801.274,63","247.059,00","27,53","Canada","Toronto Stock Exchange","CAD"
"OTEX","OPEN TEXT CORP","IT","Azionario","6.774.814,68","0,07","6.774.814,68","193.078,00","35,09","Canada","Toronto Stock Exchange","CAD"
"WTRG","ESSENTIAL UTILITIES INC","Imprese di servizi di pubblica utilità","Azionario","6.753.056,56","0,07","6.753.056,56","190.549,00","35,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"BOL","BOLIDEN","Materiali","Azionario","6.634.661,45","0,07","6.634.661,45","209.011,00","31,74","Svezia","Nasdaq Omx Nordic","SEK"
"UU.","UNITED UTILITIES GROUP PLC","Imprese di servizi di pubblica utilità","Azionario","6.612.477,97","0,07","6.612.477,97","514.340,00","12,86","Regno unito","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Finanziari","Azionario","6.580.059,04","0,07","6.580.059,04","436.130,00","15,09","Italia","Borsa Italiana","EUR"
"5411","JFE HOLDINGS INC","Materiali","Azionario","6.579.260,03","0,07","6.579.260,03","433.200,00","15,19","Giappone","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materiali","Azionario","6.558.667,53","0,07","6.558.667,53","926.000,00","7,08","Giappone","Tokyo Stock Exchange","JPY"
"ADM","ADMIRAL GROUP PLC","Finanziari","Azionario","6.542.001,66","0,07","6.542.001,66","192.380,00","34,01","Regno unito","London Stock Exchange","GBP"
"HSIC","HENRY SCHEIN INC","Salute","Azionario","6.522.237,84","0,07","6.522.237,84","92.044,00","70,86","Stati Uniti","NASDAQ","USD"
"8601","DAIWA SECURITIES GROUP INC","Finanziari","Azionario","6.498.375,81","0,07","6.498.375,81","929.800,00","6,99","Giappone","Tokyo Stock Exchange","JPY"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Finanziari","Azionario","6.428.627,20","0,07","6.428.627,20","352.640,00","18,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industriali","Azionario","6.335.077,74","0,07","6.335.077,74","74.434,00","85,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"BT/A","BT GROUP PLC","Comunicazione","Azionario","6.268.843,30","0,06","6.268.843,30","4.783.584,00","1,31","Regno unito","London Stock Exchange","GBP"
"DAY","DAYFORCE INC","Industriali","Azionario","6.139.081,25","0,06","6.139.081,25","104.495,00","58,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"MNDI","MONDI PLC","Materiali","Azionario","6.123.886,35","0,06","6.123.886,35","327.372,00","18,71","Regno unito","London Stock Exchange","GBP"
"5713","SUMITOMO METAL MINING LTD","Materiali","Azionario","6.095.359,64","0,06","6.095.359,64","183.800,00","33,16","Giappone","Tokyo Stock Exchange","JPY"
"FOXA","FOX CORP CLASS A","Comunicazione","Azionario","6.074.624,19","0,06","6.074.624,19","193.521,00","31,39","Stati Uniti","NASDAQ","USD"
"SCA B","SVENSKA CELLULOSA B","Materiali","Azionario","6.012.371,20","0,06","6.012.371,20","428.720,00","14,02","Svezia","Nasdaq Omx Nordic","SEK"
"RGEN","REPLIGEN CORP","Salute","Azionario","5.929.520,76","0,06","5.929.520,76","37.734,00","157,14","Stati Uniti","NASDAQ","USD"
"6504","FUJI ELECTRIC LTD","Industriali","Azionario","5.929.030,40","0,06","5.929.030,40","94.100,00","63,01","Giappone","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumi Discrezionali","Azionario","5.929.351,55","0,06","5.929.351,55","664.500,00","8,92","Giappone","Tokyo Stock Exchange","JPY"
"CHRW","CH ROBINSON WORLDWIDE INC","Industriali","Azionario","5.913.681,48","0,06","5.913.681,48","83.034,00","71,22","Stati Uniti","NASDAQ","USD"
"2801","KIKKOMAN CORP","Generi di largo consumo","Azionario","5.912.827,94","0,06","5.912.827,94","491.200,00","12,04","Giappone","Tokyo Stock Exchange","JPY"
"CRDA","CRODA INTERNATIONAL PLC","Materiali","Azionario","5.889.973,10","0,06","5.889.973,10","97.153,00","60,63","Regno unito","London Stock Exchange","GBP"
"MTN","VAIL RESORTS INC","Consumi Discrezionali","Azionario","5.827.625,04","0,06","5.827.625,04","28.716,00","202,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"PSON","PEARSON PLC","Consumi Discrezionali","Azionario","5.814.281,86","0,06","5.814.281,86","470.832,00","12,35","Regno unito","London Stock Exchange","GBP"
"WN","GEORGE WESTON LTD","Generi di largo consumo","Azionario","5.808.714,70","0,06","5.808.714,70","44.849,00","129,52","Canada","Toronto Stock Exchange","CAD"
"SVT","SEVERN TRENT PLC","Imprese di servizi di pubblica utilità","Azionario","5.736.128,56","0,06","5.736.128,56","187.997,00","30,51","Regno unito","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materiali","Azionario","5.719.931,43","0,06","5.719.931,43","419.629,00","13,63","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ASX","ASX LTD","Finanziari","Azionario","5.718.662,26","0,06","5.718.662,26","142.454,00","40,14","Australia","Asx - All Markets","AUD"
"MKTX","MARKETAXESS HOLDINGS INC","Finanziari","Azionario","5.692.491,03","0,06","5.692.491,03","27.903,00","204,01","Stati Uniti","NASDAQ","USD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finanziari","Azionario","5.679.001,88","0,06","5.679.001,88","394.398,00","14,40","Italia","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industriali","Azionario","5.679.110,28","0,06","5.679.110,28","473.743,00","11,99","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"8795","T&D HOLDINGS INC","Finanziari","Azionario","5.658.926,26","0,06","5.658.926,26","356.000,00","15,90","Giappone","Tokyo Stock Exchange","JPY"
"WRT1V","WARTSILA","Industriali","Azionario","5.658.809,43","0,06","5.658.809,43","348.340,00","16,25","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industriali","Azionario","5.638.541,92","0,06","5.638.541,92","117.128,00","48,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Consumi Discrezionali","Azionario","5.600.979,02","0,06","5.600.979,02","42.157,00","132,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"MIN","MINERAL RESOURCES LTD","Materiali","Azionario","5.545.848,95","0,06","5.545.848,95","126.549,00","43,82","Australia","Asx - All Markets","AUD"
"RHI","ROBERT HALF","Industriali","Azionario","5.503.152,57","0,06","5.503.152,57","78.359,00","70,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"MOWI","MOWI","Generi di largo consumo","Azionario","5.493.927,62","0,06","5.493.927,62","325.182,00","16,89","Norvegia","Oslo Bors Asa","NOK"
"HEN","HENKEL AG","Generi di largo consumo","Azionario","5.489.656,10","0,06","5.489.656,10","78.072,00","70,32","Germania","Xetra","EUR"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materiali","Azionario","5.460.820,44","0,06","5.460.820,44","939.300,00","5,81","Giappone","Tokyo Stock Exchange","JPY"
"AUTO","AUTO TRADER GROUP PLC","Comunicazione","Azionario","5.455.298,24","0,06","5.455.298,24","656.234,00","8,31","Regno unito","London Stock Exchange","GBP"
"TEL","TELENOR","Comunicazione","Azionario","5.439.949,94","0,06","5.439.949,94","482.332,00","11,28","Norvegia","Oslo Bors Asa","NOK"
"T","TELUS CORP","Comunicazione","Azionario","5.432.029,54","0,06","5.432.029,54","341.048,00","15,93","Canada","Toronto Stock Exchange","CAD"
"BEN","FRANKLIN RESOURCES INC","Finanziari","Azionario","5.393.241,45","0,06","5.393.241,45","214.443,00","25,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"SHL","SONIC HEALTHCARE LTD","Salute","Azionario","5.373.840,92","0,06","5.373.840,92","318.533,00","16,87","Australia","Asx - All Markets","AUD"
"6869","SYSMEX CORP","Salute","Azionario","5.267.305,30","0,05","5.267.305,30","350.700,00","15,02","Giappone","Tokyo Stock Exchange","JPY"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobili","Azionario","5.241.207,94","0,05","5.241.207,94","3.794.300,00","1,38","Singapore","Singapore Exchange","SGD"
"PLS","PILBARA MINERALS LTD","Materiali","Azionario","5.225.984,58","0,05","5.225.984,58","2.124.707,00","2,46","Australia","Asx - All Markets","AUD"
"HAS","HASBRO INC","Consumi Discrezionali","Azionario","5.183.165,33","0,05","5.183.165,33","93.779,00","55,27","Stati Uniti","NASDAQ","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industriali","Azionario","5.125.057,56","0,05","5.125.057,56","32.598,00","157,22","Stati Uniti","NASDAQ","USD"
"DVA","DAVITA INC","Salute","Azionario","5.109.732,32","0,05","5.109.732,32","39.976,00","127,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"4755","RAKUTEN GROUP INC","Consumi Discrezionali","Azionario","5.092.298,64","0,05","5.092.298,64","1.058.300,00","4,81","Giappone","Tokyo Stock Exchange","JPY"
"A17U","CAPITALAND ASCENDAS REIT","Immobili","Azionario","4.979.679,65","0,05","4.979.679,65","2.647.400,00","1,88","Singapore","Singapore Exchange","SGD"
"CCH","COCA COLA HBC AG","Generi di largo consumo","Azionario","4.954.209,24","0,05","4.954.209,24","162.238,00","30,54","Regno unito","London Stock Exchange","GBP"
"DAR","DARLING INGREDIENTS INC","Generi di largo consumo","Azionario","4.865.039,36","0,05","4.865.039,36","114.176,00","42,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"G1A","GEA GROUP AG","Industriali","Azionario","4.692.879,74","0,05","4.692.879,74","118.486,00","39,61","Germania","Xetra","EUR"
"DCC","DCC PLC","Industriali","Azionario","4.686.621,88","0,05","4.686.621,88","69.099,00","67,82","Regno unito","London Stock Exchange","GBP"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobili","Azionario","4.644.414,16","0,05","4.644.414,16","1.651.150,00","2,81","Australia","Asx - All Markets","AUD"
"TELIA","TELIA COMPANY","Comunicazione","Azionario","4.642.924,63","0,05","4.642.924,63","1.909.394,00","2,43","Svezia","Nasdaq Omx Nordic","SEK"
"PST","POSTE ITALIANE","Finanziari","Azionario","4.641.554,94","0,05","4.641.554,94","373.399,00","12,43","Italia","Borsa Italiana","EUR"
"SIGN","SIG GROUP N AG","Materiali","Azionario","4.614.202,50","0,05","4.614.202,50","218.424,00","21,12","Svizzera","SIX Swiss Exchange","CHF"
"ELISA","ELISA","Comunicazione","Azionario","4.597.342,50","0,05","4.597.342,50","100.811,00","45,60","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"3402","TORAY INDUSTRIES INC","Materiali","Azionario","4.542.921,67","0,05","4.542.921,67","982.700,00","4,62","Giappone","Tokyo Stock Exchange","JPY"
"KEY","KEYERA CORP","Energia","Azionario","4.447.658,58","0,05","4.447.658,58","174.488,00","25,49","Canada","Toronto Stock Exchange","CAD"
