﻿iShares MSCI EAFE Growth ETF
Fund Holdings as of,"Apr 17, 2024"
Inception Date,"Aug 01, 2005"
Shares Outstanding,"117,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"COH","COCHLEAR LTD","Health Care","Equity","18,279,609.36","0.16","18,279,609.36","89,456.00","204.34","Australia","Asx - All Markets","USD","1.56","AUD","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","18,167,262.42","0.16","18,167,262.42","165,281.00","109.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6988","NITTO DENKO CORP","Materials","Equity","17,997,090.30","0.16","17,997,090.30","197,400.00","91.17","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","17,941,728.94","0.16","17,941,728.94","226,492.00","79.22","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","17,849,417.53","0.15","17,849,417.53","116,099.00","153.74","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","17,548,423.89","0.15","17,548,423.89","16,020,834.00","109.54","Switzerland","-","USD","0.91","CHF","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","17,514,717.40","0.15","17,514,717.40","905,008.00","19.35","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","17,398,953.80","0.15","17,398,953.80","692,800.00","25.11","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"BNZL","BUNZL","Industrials","Equity","17,096,198.81","0.15","17,096,198.81","461,074.00","37.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","16,777,698.67","0.15","16,777,698.67","149.00","112,602.00","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"FER","FERROVIAL","Industrials","Equity","16,575,841.80","0.14","16,575,841.80","464,637.00","35.67","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","16,374,215.37","0.14","16,374,215.37","234,313.00","69.88","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"EDEN","EDENRED","Financials","Equity","16,315,309.74","0.14","16,315,309.74","342,694.00","47.61","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"7309","SHIMANO INC","Consumer Discretionary","Equity","16,262,652.36","0.14","16,262,652.36","106,100.00","153.28","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","16,032,459.34","0.14","16,032,459.34","551,000.00","29.10","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","16,026,809.63","0.14","16,026,809.63","105,850.00","151.41","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SAND","SANDVIK","Industrials","Equity","15,915,029.53","0.14","15,915,029.53","731,895.00","21.74","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","15,622,653.65","0.14","15,622,653.65","110,300.00","141.64","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"4507","SHIONOGI LTD","Health Care","Equity","15,475,800.98","0.13","15,475,800.98","337,100.00","45.91","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","15,445,871.35","0.13","15,445,871.35","1,578,428.00","9.79","Australia","Asx - All Markets","USD","1.56","AUD","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","15,319,062.43","0.13","15,319,062.43","823,200.00","18.61","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ALFA","ALFA LAVAL","Industrials","Equity","15,276,921.88","0.13","15,276,921.88","397,209.00","38.46","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"XRO","XERO LTD","Information Technology","Equity","15,063,935.60","0.13","15,063,935.60","197,628.00","76.22","Australia","Asx - All Markets","USD","1.56","AUD","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","14,958,629.01","0.13","14,958,629.01","156,400.00","95.64","Germany","Xetra","USD","0.94","EUR","-"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","14,905,911.87","0.13","14,905,911.87","2,366,393.00","6.30","Australia","Asx - All Markets","USD","1.56","AUD","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","14,760,030.67","0.13","14,760,030.67","1,307.00","11,293.06","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BNR","BRENNTAG","Industrials","Equity","14,543,446.70","0.13","14,543,446.70","181,969.00","79.92","Germany","Xetra","USD","0.94","EUR","-"
"EQT","EQT","Financials","Equity","14,416,466.91","0.13","14,416,466.91","515,172.00","27.98","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"HLMA","HALMA PLC","Information Technology","Equity","14,204,394.15","0.12","14,204,394.15","520,924.00","27.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KNEBV","KONE","Industrials","Equity","13,951,779.87","0.12","13,951,779.87","303,421.00","45.98","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","13,796,696.61","0.12","13,796,696.61","3,346,859.00","4.12","Australia","Asx - All Markets","USD","1.56","AUD","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","13,780,066.82","0.12","13,780,066.82","56,163.00","245.36","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","13,638,676.62","0.12","13,638,676.62","887,111.00","15.37","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","13,536,520.74","0.12","13,536,520.74","57,363.00","235.98","Israel","NASDAQ","USD","1.00","USD","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","13,345,085.39","0.12","13,345,085.39","221,448.00","60.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","13,343,005.46","0.12","13,343,005.46","530,070.00","25.17","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","13,339,634.99","0.12","13,339,634.99","1,517,500.00","8.79","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","13,294,019.73","0.12","13,294,019.73","746,358.00","17.81","Australia","Asx - All Markets","USD","1.56","AUD","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","13,041,800.56","0.11","13,041,800.56","228,395.00","57.10","Australia","Asx - All Markets","USD","1.56","AUD","-"
"4684","OBIC LTD","Information Technology","Equity","12,995,228.09","0.11","12,995,228.09","94,600.00","137.37","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","12,881,588.05","0.11","12,881,588.05","112,300.00","114.71","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","12,827,713.30","0.11","12,827,713.30","329,000.00","38.99","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","12,731,762.96","0.11","12,731,762.96","523,400.00","24.33","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"IMCD","IMCD NV","Industrials","Equity","12,726,513.91","0.11","12,726,513.91","78,279.00","162.58","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","12,634,278.52","0.11","12,634,278.52","799,560.00","15.80","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","12,623,622.52","0.11","12,623,622.52","35,997.00","350.68","Germany","Xetra","USD","0.94","EUR","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","12,592,787.17","0.11","12,592,787.17","867,500.00","14.52","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","12,333,876.48","0.11","12,333,876.48","1,484,440.00","8.31","Australia","Asx - All Markets","USD","1.56","AUD","-"
"9531","TOKYO GAS LTD","Utilities","Equity","12,256,393.26","0.11","12,256,393.26","507,500.00","24.15","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SGSN","SGS SA","Industrials","Equity","11,997,488.27","0.10","11,997,488.27","134,526.00","89.18","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"QIA","QIAGEN NV","Health Care","Equity","11,955,631.28","0.10","11,955,631.28","303,789.00","39.36","Germany","Deutsche Boerse Xetra","USD","0.94","EUR","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","11,910,330.89","0.10","11,910,330.89","101,225.00","117.66","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","11,483,976.34","0.10","11,483,976.34","44,163.00","260.04","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","11,274,921.60","0.10","11,274,921.60","928,500.00","12.14","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","11,216,649.87","0.10","11,216,649.87","87,935.00","127.56","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"6869","SYSMEX CORP","Health Care","Equity","10,909,831.56","0.09","10,909,831.56","691,500.00","15.78","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"METSO","METSO CORPORATION","Industrials","Equity","10,854,619.47","0.09","10,854,619.47","900,712.00","12.05","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","10,836,840.69","0.09","10,836,840.69","259,642.00","41.74","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","10,722,681.18","0.09","10,722,681.18","47,552.00","225.49","Germany","Xetra","USD","0.94","EUR","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","10,660,489.67","0.09","10,660,489.67","2,060,100.00","5.17","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","10,651,394.56","0.09","10,651,394.56","239,060.00","44.56","Australia","Asx - All Markets","USD","1.56","AUD","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","10,599,940.43","0.09","10,599,940.43","40,087.00","264.42","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CAR","CAR GROUP LTD","Communication","Equity","10,557,411.42","0.09","10,557,411.42","491,981.00","21.46","Australia","Asx - All Markets","USD","1.56","AUD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","10,503,107.53","0.09","10,503,107.53","9,874,590.00","106.36","European Union","-","USD","0.94","EUR","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","10,451,196.64","0.09","10,451,196.64","1,243,535.00","8.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","9,799,659.60","0.09","9,799,659.60","3,058,495.00","3.20","Australia","Asx - All Markets","USD","1.56","AUD","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","9,780,570.84","0.08","9,780,570.84","5,126,900.00","1.91","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","9,752,672.00","0.08","9,752,672.00","121,525.00","80.25","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AENA","AENA SME SA","Industrials","Equity","9,439,117.92","0.08","9,439,117.92","50,943.00","185.29","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"INDT","INDUTRADE","Industrials","Equity","9,397,267.90","0.08","9,397,267.90","375,469.00","25.03","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","9,345,115.95","0.08","9,345,115.95","2,081,759.00","4.49","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","9,270,849.96","0.08","9,270,849.96","535,957.00","17.30","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","9,174,215.51","0.08","9,174,215.51","357,300.00","25.68","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"WIX","WIX.COM LTD","Information Technology","Equity","9,149,659.16","0.08","9,149,659.16","74,618.00","122.62","Israel","NASDAQ","USD","1.00","USD","-"
"SAAB B","SAAB B","Industrials","Equity","9,134,579.73","0.08","9,134,579.73","110,084.00","82.98","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","8,967,973.88","0.08","8,967,973.88","498,900.00","17.98","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","8,966,602.27","0.08","8,966,602.27","3,784,416.00","2.37","Australia","Asx - All Markets","USD","1.56","AUD","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","8,958,559.96","0.08","8,958,559.96","308,064.00","29.08","Germany","Xetra","USD","0.94","EUR","-"
"SIGN","SIG GROUP N AG","Materials","Equity","8,921,714.50","0.08","8,921,714.50","423,121.00","21.09","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"4452","KAO CORP","Consumer Staples","Equity","8,910,796.29","0.08","8,910,796.29","224,300.00","39.73","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","8,885,447.88","0.08","8,885,447.88","876,484.00","10.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7701","SHIMADZU CORP","Information Technology","Equity","8,869,760.43","0.08","8,869,760.43","325,600.00","27.24","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"6383","DAIFUKU LTD","Industrials","Equity","8,847,028.55","0.08","8,847,028.55","417,400.00","21.20","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"WISE","WISE PLC CLASS A","Financials","Equity","8,697,868.52","0.08","8,697,868.52","843,681.00","10.31","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","8,391,153.21","0.07","8,391,153.21","1,303,600.00","6.44","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","8,386,956.69","0.07","8,386,956.69","120,968.00","69.33","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","8,355,973.47","0.07","8,355,973.47","2,603,107.00","3.21","Singapore","NASDAQ","USD","1.00","USD","-"
"6586","MAKITA CORP","Industrials","Equity","8,294,463.16","0.07","8,294,463.16","307,400.00","26.98","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","8,273,610.34","0.07","8,273,610.34","252,256.00","32.80","Australia","Asx - All Markets","USD","1.56","AUD","-"
"9766","KONAMI GROUP CORP","Communication","Equity","8,255,702.05","0.07","8,255,702.05","138,300.00","59.69","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"REA","REA GROUP LTD","Communication","Equity","8,221,425.16","0.07","8,221,425.16","72,626.00","113.20","Australia","Asx - All Markets","USD","1.56","AUD","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","8,214,055.90","0.07","8,214,055.90","843,991.00","9.73","Italy","Borsa Italiana","USD","0.94","EUR","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","8,018,004.59","0.07","8,018,004.59","533,000.00","15.04","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","7,984,503.51","0.07","7,984,503.51","320,419.00","24.92","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"9697","CAPCOM LTD","Communication","Equity","7,982,733.18","0.07","7,982,733.18","475,200.00","16.80","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"6326","KUBOTA CORP","Industrials","Equity","7,645,399.44","0.07","7,645,399.44","483,500.00","15.81","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SEK","SEEK LTD","Communication","Equity","7,598,933.81","0.07","7,598,933.81","489,636.00","15.52","Australia","Asx - All Markets","USD","1.56","AUD","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","7,558,534.48","0.07","7,558,534.48","120,608.00","62.67","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ORI","ORICA LTD","Materials","Equity","7,546,110.74","0.07","7,546,110.74","661,725.00","11.40","Australia","Asx - All Markets","USD","1.56","AUD","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","7,485,556.75","0.06","7,485,556.75","263,581.00","28.40","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","7,481,921.66","0.06","7,481,921.66","143,731.00","52.05","Italy","Borsa Italiana","USD","0.94","EUR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7,472,556.92","0.06","7,472,556.92","6,001,572.00","124.51","United Kingdom","-","USD","0.80","GBP","-"
"2413","M3 INC","Health Care","Equity","7,436,393.91","0.06","7,436,393.91","606,900.00","12.25","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","7,378,573.32","0.06","7,378,573.32","241,372.00","30.57","Germany","Xetra","USD","0.94","EUR","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","7,363,370.02","0.06","7,363,370.02","1,116,300.00","6.60","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"G24","SCOUT24 N","Communication","Equity","7,352,287.68","0.06","7,352,287.68","103,092.00","71.32","Germany","Xetra","USD","0.94","EUR","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","7,338,667.20","0.06","7,338,667.20","39,720.00","184.76","Israel","NASDAQ","USD","1.00","USD","-"
"1605","INPEX CORP","Energy","Equity","7,334,787.75","0.06","7,334,787.75","467,200.00","15.70","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","7,334,934.44","0.06","7,334,934.44","389,165.00","18.85","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","7,305,434.80","0.06","7,305,434.80","99,757.00","73.23","Germany","Xetra","USD","0.94","EUR","-"
"3659","NEXON LTD","Communication","Equity","7,281,555.72","0.06","7,281,555.72","470,200.00","15.49","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","7,245,821.99","0.06","7,245,821.99","275,400.00","26.31","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","7,163,741.63","0.06","7,163,741.63","599,203.00","11.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","7,116,016.19","0.06","7,116,016.19","498,710.00","14.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NEM","NEMETSCHEK","Information Technology","Equity","7,101,134.17","0.06","7,101,134.17","79,384.00","89.45","Germany","Xetra","USD","0.94","EUR","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","7,064,815.23","0.06","7,064,815.23","192,700.00","36.66","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","7,042,546.31","0.06","7,042,546.31","471,500.00","14.94","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"VER","VERBUND AG","Utilities","Equity","6,959,079.04","0.06","6,959,079.04","93,600.00","74.35","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","6,955,139.27","0.06","6,955,139.27","406,019.00","17.13","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"9735","SECOM LTD","Industrials","Equity","6,942,180.98","0.06","6,942,180.98","100,200.00","69.28","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","6,910,032.01","0.06","6,910,032.01","314,500.00","21.97","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","6,877,837.77","0.06","6,877,837.77","352,800.00","19.50","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","6,797,901.13","0.06","6,797,901.13","248,600.00","27.34","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","6,789,575.00","0.06","6,789,575.00","529,286.00","12.83","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","6,787,439.79","0.06","6,787,439.79","238,300.00","28.48","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","6,716,399.50","0.06","6,716,399.50","1,969,878.00","3.41","Australia","Asx - All Markets","USD","1.56","AUD","-"
"4523","EISAI LTD","Health Care","Equity","6,608,143.29","0.06","6,608,143.29","173,100.00","38.18","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","6,568,438.90","0.06","6,568,438.90","2,779,788.00","2.36","Australia","Asx - All Markets","USD","1.56","AUD","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","6,546,144.07","0.06","6,546,144.07","1,499,000.00","4.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"TEMN","TEMENOS AG","Information Technology","Equity","6,463,406.27","0.06","6,463,406.27","88,401.00","73.11","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","6,446,090.08","0.06","6,446,090.08","270,944.00","23.79","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"PUM","PUMA","Consumer Discretionary","Equity","6,397,339.26","0.06","6,397,339.26","145,208.00","44.06","Germany","Xetra","USD","0.94","EUR","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","6,379,816.31","0.06","6,379,816.31","29,547.00","215.92","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"3626","TIS INC","Information Technology","Equity","6,340,816.66","0.06","6,340,816.66","302,200.00","20.98","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"4768","OTSUKA CORP","Information Technology","Equity","6,338,650.54","0.06","6,338,650.54","312,000.00","20.32","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","6,307,053.12","0.05","6,307,053.12","371,800.00","16.96","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","6,302,057.19","0.05","6,302,057.19","2,555,927.00","2.47","Australia","Asx - All Markets","USD","1.56","AUD","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","6,222,702.89","0.05","6,222,702.89","267,485.00","23.26","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"DEMANT","DEMANT","Health Care","Equity","6,178,884.58","0.05","6,178,884.58","138,128.00","44.73","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","6,159,816.37","0.05","6,159,816.37","172,800.00","35.65","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","6,112,986.73","0.05","6,112,986.73","27,791.00","219.96","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","6,111,946.58","0.05","6,111,946.58","2,146,900.00","2.85","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"GETI B","GETINGE B","Health Care","Equity","6,103,470.45","0.05","6,103,470.45","314,193.00","19.43","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"9101","NIPPON YUSEN","Industrials","Equity","6,088,485.34","0.05","6,088,485.34","232,900.00","26.14","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","6,065,247.78","0.05","6,065,247.78","56,966.00","106.47","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4062","IBIDEN LTD","Information Technology","Equity","6,058,124.21","0.05","6,058,124.21","154,200.00","39.29","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","6,046,204.78","0.05","6,046,204.78","1,778,982.00","3.40","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","5,980,630.93","0.05","5,980,630.93","178,629.00","33.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RAA","RATIONAL AG","Industrials","Equity","5,915,135.81","0.05","5,915,135.81","7,035.00","840.81","Germany","Xetra","USD","0.94","EUR","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","5,853,159.16","0.05","5,853,159.16","95,801.00","61.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"A5G","AIB GROUP PLC","Financials","Equity","5,727,637.12","0.05","5,727,637.12","1,081,303.00","5.30","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","5,650,404.02","0.05","5,650,404.02","55,021.00","102.70","Germany","Xetra","USD","0.94","EUR","-"
"AMP","AMPLIFON","Health Care","Equity","5,616,571.82","0.05","5,616,571.82","171,277.00","32.79","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BC8","BECHTLE AG","Information Technology","Equity","5,598,327.25","0.05","5,598,327.25","112,368.00","49.82","Germany","Xetra","USD","0.94","EUR","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","5,585,708.84","0.05","5,585,708.84","87,100.00","64.13","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","5,560,800.85","0.05","5,560,800.85","224,361.00","24.79","Australia","Asx - All Markets","USD","1.56","AUD","-"
