﻿iShares $ TIPS 0-5 UCITS ETF
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"8544","KEIYO BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"WTRG","ESSENTIAL UTILITIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,01","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"MTX","MTU AERO ENGINES HOLDING AG","Azionario","0,01","Germania","Xetra"
"VATN","VALIANT HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"UBSG","UBS GROUP AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0,01","-","-"
"8713","FIDEA HOLDING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0,01","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,01","Stati Uniti","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,01","Guernsey","London Stock Exchange"
"ASX","ASX LTD","Azionario","0,01","Australia","Asx - All Markets"
"6465","HOSHIZAKI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SOF","SOFINA SA","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Azionario","0,01","Stati Uniti","NYSE Arca"
"8411","MIZUHO FINANCIAL GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Azionario","0,01","Australia","Asx - All Markets"
"U","UNITY SOFTWARE INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Azionario","0,01","Messico","New York Stock Exchange Inc."
"ZAL","ZALANDO","Azionario","0,01","Germania","Xetra"
"-","TREASURY NOTE","-","0,01","-","-"
"BNP","BNP PARIBAS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","TREASURY CPI NOTE","-","0,00","-","-"
"-","FP PARTNER INC COMMON STOCK","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","MERCURIA HOLDINGS LTD","-","0,00","-","-"
"OLK","OLINK HOLDING AB PUBL ADR","Azionario","0,00","Svezia","NASDAQ"
"ORNBV","ORION CLASS B","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"CPA","COPA HOLDINGS A SA","Azionario","0,00","Panama","New York Stock Exchange Inc."
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Azionario","0,00","Messico","New York Stock Exchange Inc."
"3454","FIRST BROTHERS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PP9","PPL CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"0RP9","ARCELORMITTAL SA","Azionario","0,00","Lussemburgo","London Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"FMC","FMC CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MOCORP","METSO OUTOTEC CORP","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"2802","AJINOMOTO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"VEEV","VEEVA SYSTEMS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AGS","PLAYAGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SSTI","SHOTSPOTTER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","MONTAUK RENEWABLES INC COMMON STOCK USD.","-","0,00","-","-"
"AAN","AARONS COMPANY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/31 1.375","-","0,00","-","-"
"NOW","SERVICENOW INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3254","PRESSANCE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CPU","COMPUTERSHARE LTD","Azionario","0,00","Australia","Asx - All Markets"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,00","Stati Uniti","Boerse Berlin"
"SAN","SANOFI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"POW","POWER CORPORATION OF CANADA","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","ROIVANT SCIENCES LTD COMMON STOCK","-","0,00","-","-"
"-","Believe Sas","-","0,00","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Azionario","0,00","Cina","New York Stock Exchange Inc."
"CO","CASINO GUICHARD PERRACHON SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"4767","TOW LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","RENEWI PLC","-","0,00","-","-"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TIT","TELECOM ITALIA","Azionario","0,00","Italia","Borsa Italiana"
