﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ALFAA","ALFA A","Industrie","Aktien","760’020.40","0.02","760’020.40","1’061’900.00","0.72","Mexiko","Bolsa Mexicana De Valores","MXN"
"6186","CHINA FEIHE LTD","Basiskonsumgüter","Aktien","759’665.20","0.02","759’665.20","1’444’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6005","CAPITAL SECURITIES CORP","Financials","Aktien","758’319.87","0.02","758’319.87","1’162’000.00","0.65","Taiwan","Taiwan Stock Exchange","TWD"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","758’378.08","0.02","758’378.08","464’000.00","1.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1208","MMG LTD","Materialien","Aktien","756’340.14","0.02","756’340.14","1’588’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2404","UNITED INTEGRATED SERVICES LTD","Industrie","Aktien","755’340.07","0.02","755’340.07","56’800.00","13.30","Taiwan","Taiwan Stock Exchange","TWD"
"KTY","GRUPA KETY SA","Materialien","Aktien","755’045.21","0.02","755’045.21","3’793.00","199.06","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"010120","LS ELECTRIC LTD","Industrie","Aktien","754’993.47","0.02","754’993.47","7’317.00","103.18","Korea","Korea Exchange (Stock Market)","KRW"
"TERRA13","TERRAFINA DE CV REIT SA","Immobilien","Aktien","754’645.42","0.02","754’645.42","308’962.00","2.44","Mexiko","Bolsa Mexicana De Valores","MXN"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","754’247.44","0.02","754’247.44","429’098.00","1.76","Brasilien","XBSP","BRL"
"036570","NCSOFT CORP","Kommunikation","Aktien","751’380.39","0.02","751’380.39","6’199.00","121.21","Korea","Korea Exchange (Stock Market)","KRW"
"TBS","TIGER BRANDS LTD","Basiskonsumgüter","Aktien","750’575.00","0.02","750’575.00","74’476.00","10.08","Südafrika","Johannesburg Stock Exchange","ZAR"
"OUT","OUTSURANCE GROUP LTD","Financials","Aktien","746’894.61","0.02","746’894.61","360’600.00","2.07","Südafrika","Johannesburg Stock Exchange","ZAR"
"MISC","MISC","Industrie","Aktien","743’128.46","0.02","743’128.46","456’500.00","1.63","Malaysia","Bursa Malaysia","MYR"
"KRU","KRUK SA","Financials","Aktien","741’696.99","0.02","741’696.99","6’984.00","106.20","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"IQ","IQIYI ADS REPRESENTING INC","Kommunikation","Aktien","739’103.31","0.02","739’103.31","177’243.00","4.17","China","NASDAQ","USD"
"LAURUSLABS","LAURUS LABS LTD","Gesundheitsversorgung","Aktien","738’897.61","0.02","738’897.61","139’303.00","5.30","Indien","National Stock Exchange Of India","INR"
"RHBBANK","RHB BANK","Financials","Aktien","737’995.20","0.02","737’995.20","618’200.00","1.19","Malaysia","Bursa Malaysia","MYR"
"QFLS","QATAR FUEL","Energie","Aktien","737’010.27","0.02","737’010.27","180’704.00","4.08","Qatar","Qatar Exchange","QAR"
"TATACHEM","TATA CHEMICALS LTD","Materialien","Aktien","731’462.07","0.02","731’462.07","55’244.00","13.24","Indien","National Stock Exchange Of India","INR"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materialien","Aktien","728’263.06","0.02","728’263.06","114’540.00","6.36","Indien","National Stock Exchange Of India","INR"
"2504","GOLDSUN BUILDING MATERIALS LTD","Materialien","Aktien","727’775.16","0.02","727’775.16","515’641.00","1.41","Taiwan","Taiwan Stock Exchange","TWD"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","726’858.78","0.02","726’858.78","9’057.00","80.25","Korea","Korea Exchange (Stock Market)","KRW"
"ALOS3","ALLOS SA","Immobilien","Aktien","725’925.15","0.02","725’925.15","174’237.00","4.17","Brasilien","XBSP","BRL"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energie","Aktien","725’374.09","0.02","725’374.09","26’129.00","27.76","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"1229","LIEN HWA INDUSTRIAL HOLDINGS CORP","Basiskonsumgüter","Aktien","725’060.01","0.02","725’060.01","355’263.00","2.04","Taiwan","Taiwan Stock Exchange","TWD"
"2588","BOC AVIATION LTD","Industrie","Aktien","724’642.31","0.02","724’642.31","90’800.00","7.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BLUESTARCO","BLUE STAR LTD","Industrie","Aktien","723’292.22","0.02","723’292.22","43’352.00","16.68","Indien","National Stock Exchange Of India","INR"
"YTLPOWR","YTL POWER INTERNATIONAL","Versorger","Aktien","723’268.29","0.02","723’268.29","888’600.00","0.81","Malaysia","Bursa Malaysia","MYR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","719’000.00","0.02","719’000.00","719’000.00","100.00","Vereinigte Staaten","-","USD"
"INL","INVESTEC LTD","Financials","Aktien","718’508.34","0.02","718’508.34","119’300.00","6.02","Südafrika","Johannesburg Stock Exchange","ZAR"
"6121","SIMPLO TECHNOLOGY LTD","IT","Aktien","717’119.95","0.02","717’119.95","56’000.00","12.81","Taiwan","Gretai Securities Market","TWD"
"1503","SHIHLIN ELECTRIC AND ENGINEERING C","Industrie","Aktien","716’858.29","0.02","716’858.29","69’000.00","10.39","Taiwan","Taiwan Stock Exchange","TWD"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","716’823.77","0.02","716’823.77","26’370’154.00","2.72","Thailand","-","THB"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","715’415.80","0.02","715’415.80","7’671’946.00","0.09","Chile","Santiago Stock Exchange","CLP"
"039030","EO TECHNICS LTD","IT","Aktien","712’198.15","0.02","712’198.15","4’048.00","175.94","Korea","Korea Exchange (Kosdaq)","KRW"
"4200","ALDREES PETROLEUM AND TRANSPORT SE","Energie","Aktien","711’947.75","0.02","711’947.75","15’313.00","46.49","Saudi-Arabien","Saudi Stock Exchange","SAR"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","711’619.33","0.02","711’619.33","219’357.00","324.41","Kuwait","-","KWD"
"NATIONALUM","NATIONAL ALUMINIUM CO LTD","Materialien","Aktien","711’452.33","0.02","711’452.33","324’893.00","2.19","Indien","National Stock Exchange Of India","INR"
"348370","ENCHEM LTD","Materialien","Aktien","709’590.80","0.02","709’590.80","3’264.00","217.40","Korea","Korea Exchange (Kosdaq)","KRW"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","709’445.43","0.02","709’445.43","12’192.00","58.19","Korea","Korea Exchange (Stock Market)","KRW"
"NESTLE","NESTLE MALAYSIA","Basiskonsumgüter","Aktien","708’504.64","0.02","708’504.64","27’600.00","25.67","Malaysia","Bursa Malaysia","MYR"
"GENM","GENTING MALAYSIA","Nicht-Basiskonsumgüter","Aktien","707’202.96","0.02","707’202.96","1’298’300.00","0.54","Malaysia","Bursa Malaysia","MYR"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","706’389.41","0.02","706’389.41","31’249.00","22.61","Korea","Korea Exchange (Stock Market)","KRW"
"GENTERA*","GENTERA SAB DE CV","Financials","Aktien","706’070.29","0.02","706’070.29","445’218.00","1.59","Mexiko","Bolsa Mexicana De Valores","MXN"
"CENTURYTEX","CENTURY TEXTILES AND INDUSTRIES LT","Materialien","Aktien","705’881.42","0.02","705’881.42","33’264.00","21.22","Indien","National Stock Exchange Of India","INR"
"IDFC","IDFC LTD","Financials","Aktien","704’795.46","0.02","704’795.46","481’267.00","1.46","Indien","National Stock Exchange Of India","INR"
"BRES","BARWA REAL ESTATE","Immobilien","Aktien","704’067.26","0.02","704’067.26","877’914.00","0.80","Qatar","Qatar Exchange","QAR"
"600406","NARI TECHNOLOGY LTD A","Industrie","Aktien","703’811.18","0.02","703’811.18","199’808.00","3.52","China","Shanghai Stock Exchange","CNY"
"FALABELLA","FALABELLA SACI SA","Nicht-Basiskonsumgüter","Aktien","703’280.90","0.02","703’280.90","278’342.00","2.53","Chile","Santiago Stock Exchange","CLP"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materialien","Aktien","702’932.13","0.02","702’932.13","257’201.00","2.73","Brasilien","XBSP","BRL"
"2337","MACRONIX INTERNATIONAL LTD","IT","Aktien","702’959.78","0.02","702’959.78","865’000.00","0.81","Taiwan","Taiwan Stock Exchange","TWD"
"4966","PARADE TECHNOLOGIES LTD","IT","Aktien","701’482.20","0.02","701’482.20","27’000.00","25.98","Taiwan","Gretai Securities Market","TWD"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","701’261.56","0.02","701’261.56","7’817’500.00","0.09","Indonesien","Indonesia Stock Exchange","IDR"
"3023","SINBON ELECTRONICS LTD","IT","Aktien","700’743.41","0.02","700’743.41","84’000.00","8.34","Taiwan","Taiwan Stock Exchange","TWD"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materialien","Aktien","699’934.77","0.02","699’934.77","567’201.00","1.23","Türkei","Istanbul Stock Exchange","TRY"
"CYIENT","CYIENT LTD","IT","Aktien","696’324.63","0.02","696’324.63","28’525.00","24.41","Indien","National Stock Exchange Of India","INR"
"6886","HUATAI SECURITIES LTD H","Financials","Aktien","696’349.97","0.02","696’349.97","629’000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GMUAF","GAMUDA","Industrie","Aktien","693’958.89","0.02","693’958.89","644’400.00","1.08","Malaysia","Bursa Malaysia","MYR"
"1548","GENSCRIPT BIOTECH CORP","Gesundheitsversorgung","Aktien","693’102.81","0.02","693’102.81","472’000.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Aktien","692’328.22","0.02","692’328.22","235’862.00","2.94","Brasilien","XBSP","BRL"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","692’382.02","0.02","692’382.02","2’932.00","236.15","Korea","Korea Exchange (Stock Market)","KRW"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrie","Aktien","691’107.74","0.02","691’107.74","937’000.00","0.74","China","Shanghai Stock Exchange","CNY"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Basiskonsumgüter","Aktien","690’876.66","0.02","690’876.66","813’300.00","0.85","Thailand","Stock Exchange Of Thailand","THB"
"YTL","YTL CORPORATION","Versorger","Aktien","690’910.99","0.02","690’910.99","1’324’200.00","0.52","Malaysia","Bursa Malaysia","MYR"
"128940","HANMI PHARM LTD","Gesundheitsversorgung","Aktien","690’738.00","0.02","690’738.00","3’220.00","214.51","Korea","Korea Exchange (Stock Market)","KRW"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basiskonsumgüter","Aktien","689’599.46","0.02","689’599.46","1’441’400.00","0.48","Thailand","Stock Exchange Of Thailand","THB"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Aktien","688’587.68","0.02","688’587.68","1’408’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRPT","BARITO PACIFIC","Materialien","Aktien","687’605.12","0.02","687’605.12","11’209’000.00","0.06","Indonesien","Indonesia Stock Exchange","IDR"
"INARI","INARI AMERTRON","IT","Aktien","686’228.74","0.02","686’228.74","1’050’500.00","0.65","Malaysia","Bursa Malaysia","MYR"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","685’666.13","0.02","685’666.13","1’356’000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DEEPAKNTR","DEEPAK NITRITE LTD","Materialien","Aktien","685’206.63","0.02","685’206.63","24’655.00","27.79","Indien","National Stock Exchange Of India","INR"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aktien","682’859.67","0.02","682’859.67","3’063’500.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","682’241.05","0.02","682’241.05","39’260.00","17.38","Korea","Korea Exchange (Stock Market)","KRW"
"M&MFIN","MAHINDRA AND MAHINDRA FINANCIAL SE","Financials","Aktien","678’166.17","0.02","678’166.17","196’730.00","3.45","Indien","National Stock Exchange Of India","INR"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aktien","678’040.14","0.02","678’040.14","65’697.00","10.32","Mexiko","Bolsa Mexicana De Valores","MXN"
"7030","MOBILE TELECOMMUNICATIONS","Kommunikation","Aktien","677’700.94","0.02","677’700.94","205’010.00","3.31","Saudi-Arabien","Saudi Stock Exchange","SAR"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basiskonsumgüter","Aktien","677’575.67","0.02","677’575.67","2’010’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"189","DONGYUE GROUP LTD","Materialien","Aktien","675’596.47","0.02","675’596.47","785’000.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","674’048.61","0.02","674’048.61","3’849’672.00","0.18","Indonesien","Indonesia Stock Exchange","IDR"
"601766","CRRC CORP LTD A","Industrie","Aktien","673’985.25","0.02","673’985.25","620’400.00","1.09","China","Shanghai Stock Exchange","CNY"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","673’912.33","0.02","673’912.33","2’361’100.00","0.29","Thailand","Stock Exchange Of Thailand","THB"
"011790","SKC LTD","Materialien","Aktien","672’739.23","0.02","672’739.23","8’308.00","80.97","Korea","Korea Exchange (Stock Market)","KRW"
"6139","L & K ENGINEERING LTD","Industrie","Aktien","671’807.42","0.02","671’807.42","64’000.00","10.50","Taiwan","Taiwan Stock Exchange","TWD"
"4004","DALLAH HEALTHCARE","Gesundheitsversorgung","Aktien","667’503.40","0.02","667’503.40","14’904.00","44.79","Saudi-Arabien","Saudi Stock Exchange","SAR"
"006260","LS CORP","Industrie","Aktien","667’339.08","0.02","667’339.08","8’147.00","81.91","Korea","Korea Exchange (Stock Market)","KRW"
"000001","PING AN BANK LTD A","Financials","Aktien","667’492.66","0.02","667’492.66","455’900.00","1.46","China","Shenzhen Stock Exchange","CNY"
"CARBORUNIV","CARBORUNDUM UNIVERSAL LTD","Materialien","Aktien","665’003.92","0.02","665’003.92","44’827.00","14.83","Indien","National Stock Exchange Of India","INR"
"TFG","THE FOSCHINI GROUP LTD","Nicht-Basiskonsumgüter","Aktien","663’324.56","0.02","663’324.56","133’191.00","4.98","Südafrika","Johannesburg Stock Exchange","ZAR"
"3005","GETAC CORP","IT","Aktien","662’880.36","0.02","662’880.36","194’000.00","3.42","Taiwan","Taiwan Stock Exchange","TWD"
"016360","SAMSUNG SECURITIES LTD","Financials","Aktien","662’996.00","0.02","662’996.00","25’541.00","25.96","Korea","Korea Exchange (Stock Market)","KRW"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","662’760.45","0.02","662’760.45","363’900.00","1.82","Thailand","Stock Exchange Of Thailand","THB"
"SIME","SIME DARBY","Industrie","Aktien","662’629.66","0.02","662’629.66","1’163’000.00","0.57","Malaysia","Bursa Malaysia","MYR"
"13","HUTCHMED (CHINA) LTD","Gesundheitsversorgung","Aktien","660’914.96","0.02","660’914.96","194’950.00","3.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AVI","AVI LTD","Basiskonsumgüter","Aktien","660’626.09","0.02","660’626.09","149’191.00","4.43","Südafrika","Johannesburg Stock Exchange","ZAR"
"2049","HIWIN TECHNOLOGIES CORP","Industrie","Aktien","658’805.93","0.02","658’805.93","91’460.00","7.20","Taiwan","Taiwan Stock Exchange","TWD"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Kommunikation","Aktien","656’819.01","0.02","656’819.01","27’063.00","24.27","China","New York Stock Exchange Inc.","USD"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","656’663.23","0.02","656’663.23","612’110.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"DIALOG","DIALOG GROUP","Energie","Aktien","653’155.80","0.02","653’155.80","1’326’100.00","0.49","Malaysia","Bursa Malaysia","MYR"
"2368","GOLD CIRCUIT ELECTRONICS LTD","IT","Aktien","653’151.41","0.02","653’151.41","105’300.00","6.20","Taiwan","Taiwan Stock Exchange","TWD"
"2812","TAICHUNG COMMERCIAL BANK LTD","Financials","Aktien","650’855.55","0.02","650’855.55","1’222’160.00","0.53","Taiwan","Taiwan Stock Exchange","TWD"
"AIRARABIA","AIR ARABIA","Industrie","Aktien","650’579.31","0.02","650’579.31","898’203.00","0.72","Ver. Arabische Emirate","Dubai Financial Market","AED"
"POONAWALLA","POONAWALLA FINCORP LTD","Financials","Aktien","649’381.89","0.02","649’381.89","110’891.00","5.86","Indien","National Stock Exchange Of India","INR"
"CAMS","COMPUTER AGE MANAGEMENT SERVICES L","Industrie","Aktien","647’721.83","0.02","647’721.83","17’379.00","37.27","Indien","National Stock Exchange Of India","INR"
"600030","CITIC SECURITIES LTD A","Financials","Aktien","647’255.60","0.02","647’255.60","259’385.00","2.50","China","Shanghai Stock Exchange","CNY"
"030200","KT CORP","Kommunikation","Aktien","646’439.92","0.02","646’439.92","26’682.00","24.23","Korea","Korea Exchange (Stock Market)","KRW"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energie","Aktien","645’920.45","0.02","645’920.45","705’600.00","0.92","China","Shanghai Stock Exchange","CNY"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materialien","Aktien","643’404.57","0.02","643’404.57","47’275.00","13.61","Indien","National Stock Exchange Of India","INR"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialien","Aktien","643’221.88","0.02","643’221.88","1’668’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","641’471.25","0.02","641’471.25","53’500.00","11.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3042","TXC CORP","IT","Aktien","639’977.84","0.02","639’977.84","189’000.00","3.39","Taiwan","Taiwan Stock Exchange","TWD"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Basiskonsumgüter","Aktien","639’254.88","0.02","639’254.88","124’412.00","5.14","China","Shanghai Stock Exchange","CNY"
"CPFE3","CPFL ENERGIA SA","Versorger","Aktien","637’670.26","0.02","637’670.26","95’190.00","6.70","Brasilien","XBSP","BRL"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Aktien","637’783.49","0.02","637’783.49","1’448’300.00","0.44","Thailand","Stock Exchange Of Thailand","THB"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","637’143.82","0.02","637’143.82","496’000.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","636’826.85","0.02","636’826.85","144’979.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601127","SERES GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","635’547.25","0.02","635’547.25","48’700.00","13.05","China","Shanghai Stock Exchange","CNY"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","IT","Aktien","635’223.27","0.02","635’223.27","168’900.00","3.76","China","Shenzhen Stock Exchange","CNY"
"2352","QISDA CORP","IT","Aktien","632’860.81","0.02","632’860.81","499’000.00","1.27","Taiwan","Taiwan Stock Exchange","TWD"
"URC","UNIVERSAL ROBINA CORP","Basiskonsumgüter","Aktien","631’436.31","0.02","631’436.31","376’290.00","1.68","Philipinen","Philippine Stock Exchange Inc.","PHP"
"GCC*","GRUPO CEMENTOS","Materialien","Aktien","630’780.37","0.02","630’780.37","56’658.00","11.13","Mexiko","Bolsa Mexicana De Valores","MXN"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Nicht-Basiskonsumgüter","Aktien","630’418.76","0.02","630’418.76","1’281’300.00","0.49","Thailand","Stock Exchange Of Thailand","THB"
"9914","MERIDA INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","630’127.29","0.02","630’127.29","89’000.00","7.08","Taiwan","Taiwan Stock Exchange","TWD"
"042660","HANWHA OCEAN LTD","Industrie","Aktien","629’579.26","0.02","629’579.26","30’108.00","20.91","Korea","Korea Exchange (Stock Market)","KRW"
"300059","EAST MONEY INFORMATION LTD A","Financials","Aktien","628’932.24","0.02","628’932.24","364’083.00","1.73","China","Shenzhen Stock Exchange","CNY"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Basiskonsumgüter","Aktien","627’769.33","0.02","627’769.33","166’430.00","3.77","China","Shanghai Stock Exchange","CNY"
"002352","S.F. HOLDING LTD A","Industrie","Aktien","627’958.23","0.02","627’958.23","130’700.00","4.80","China","Shenzhen Stock Exchange","CNY"
"200596","ANHUI GUJING DISTILLERY LTD B","Basiskonsumgüter","Aktien","624’684.45","0.02","624’684.45","45’700.00","13.67","China","Shenzhen Stock Exchange","HKD"
"8464","NIEN MADE ENTERPRISE LTD","Nicht-Basiskonsumgüter","Aktien","624’032.26","0.02","624’032.26","56’000.00","11.14","Taiwan","Taiwan Stock Exchange","TWD"
"PPH","PEPKOR HOLDINGS SHS LTD","Nicht-Basiskonsumgüter","Aktien","624’033.48","0.02","624’033.48","689’595.00","0.90","Südafrika","Johannesburg Stock Exchange","ZAR"
"6285","WISTRON NEWEB CORP","IT","Aktien","623’362.90","0.02","623’362.90","138’227.00","4.51","Taiwan","Taiwan Stock Exchange","TWD"
"506943","J.B. CHEMICALS AND PHARMACEUTICALS","Gesundheitsversorgung","Aktien","623’106.05","0.02","623’106.05","29’005.00","21.48","Indien","Bse Ltd","INR"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","619’830.39","0.02","619’830.39","1’046’000.00","0.59","Taiwan","Taiwan Stock Exchange","TWD"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","619’952.64","0.02","619’952.64","80’186.00","7.73","Brasilien","XBSP","BRL"
"2015","FENG HSIN IRON & STEEL LTD","Materialien","Aktien","619’864.25","0.02","619’864.25","297’000.00","2.09","Taiwan","Taiwan Stock Exchange","TWD"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","618’174.16","0.02","618’174.16","1’019’200.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZEEL","ZEE ENTERTAINMENT ENTERPRISES LTD","Kommunikation","Aktien","615’668.81","0.02","615’668.81","348’252.00","1.77","Indien","National Stock Exchange Of India","INR"
"2059","KING SLIDE WORKS LTD","IT","Aktien","614’889.72","0.02","614’889.72","17’000.00","36.17","Taiwan","Taiwan Stock Exchange","TWD"
"MSUMI","MOTHERSON SUMI WIRING INDIA LTD","Nicht-Basiskonsumgüter","Aktien","614’313.12","0.02","614’313.12","724’909.00","0.85","Indien","National Stock Exchange Of India","INR"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrie","Aktien","607’518.86","0.02","607’518.86","3’634’000.00","0.17","Thailand","Stock Exchange Of Thailand","THB"
"IGL","INDRAPRASTHA GAS LTD","Versorger","Aktien","607’224.78","0.02","607’224.78","109’642.00","5.54","Indien","National Stock Exchange Of India","INR"
"JFC","JOLLIBEE FOODS CORP","Nicht-Basiskonsumgüter","Aktien","606’869.06","0.02","606’869.06","155’270.00","3.91","Philipinen","Philippine Stock Exchange Inc.","PHP"
"JGS","JG SUMMIT HOLDINGS INC","Industrie","Aktien","605’722.51","0.02","605’722.51","1’186’739.00","0.51","Philipinen","Philippine Stock Exchange Inc.","PHP"
"2542","HIGHWEALTH CONSTRUCTION CORP","Immobilien","Aktien","604’077.76","0.02","604’077.76","480’386.00","1.26","Taiwan","Taiwan Stock Exchange","TWD"
"2270","SAUDI DAIRY AND FOODSTUFF","Basiskonsumgüter","Aktien","604’259.55","0.02","604’259.55","6’193.00","97.57","Saudi-Arabien","Saudi Stock Exchange","SAR"
"MIL","BANK MILLENNIUM SA","Financials","Aktien","602’258.00","0.02","602’258.00","260’171.00","2.31","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"271560","ORION CORP","Basiskonsumgüter","Aktien","600’983.45","0.02","600’983.45","9’149.00","65.69","Korea","Korea Exchange (Stock Market)","KRW"
"1787","SHANDONG GOLD MINING LTD H","Materialien","Aktien","601’163.26","0.02","601’163.26","259’250.00","2.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INKP","INDAH KIAT PULP & PAPER","Materialien","Aktien","599’929.10","0.02","599’929.10","1’024’300.00","0.59","Indonesien","Indonesia Stock Exchange","IDR"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aktien","599’779.42","0.02","599’779.42","14’000.00","42.84","China","Shenzhen Stock Exchange","CNY"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","599’551.81","0.02","599’551.81","536’000.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MTM","MOMMET SHS LTD","Financials","Aktien","599’616.51","0.02","599’616.51","547’887.00","1.09","Südafrika","Johannesburg Stock Exchange","ZAR"
"AGLTY","THE PUBLIC WAREHOUSING (AGILITY)","Industrie","Aktien","598’365.61","0.02","598’365.61","610’749.00","0.98","Kuwait","Kuwait Stock Exchange","KWD"
"035900","JYP ENTERTAINMENT CORPORATION CORP","Kommunikation","Aktien","598’036.85","0.02","598’036.85","13’249.00","45.14","Korea","Korea Exchange (Kosdaq)","KRW"
"AARTIIND","AARTI INDUSTRIES LTD","Materialien","Aktien","596’435.83","0.02","596’435.83","66’542.00","8.96","Indien","National Stock Exchange Of India","INR"
"022100","POSCO DX COMPANY LTD","IT","Aktien","596’496.52","0.02","596’496.52","21’376.00","27.90","Korea","Korea Exchange (Stock Market)","KRW"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","596’150.14","0.02","596’150.14","588’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4001","ABDULLAH AL OTHAIM MARKETS","Basiskonsumgüter","Aktien","595’955.49","0.02","595’955.49","181’452.00","3.28","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Basiskonsumgüter","Aktien","595’671.09","0.02","595’671.09","951’900.00","0.63","Indonesien","Indonesia Stock Exchange","IDR"
"RBLBANK","RBL BANK LTD","Financials","Aktien","595’619.05","0.02","595’619.05","204’067.00","2.92","Indien","National Stock Exchange Of India","INR"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aktien","594’717.45","0.02","594’717.45","207’000.00","2.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4164","AL NAHDI MEDICAL","Basiskonsumgüter","Aktien","593’755.43","0.02","593’755.43","15’796.00","37.59","Saudi-Arabien","Saudi Stock Exchange","SAR"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industrie","Aktien","593’522.27","0.02","593’522.27","1’519’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GBK","GULF BANK","Financials","Aktien","591’502.23","0.02","591’502.23","703’979.00","0.84","Kuwait","Kuwait Stock Exchange","KWD"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","589’402.98","0.02","589’402.98","552’800.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Versorger","Aktien","589’486.45","0.02","589’486.45","445’400.00","1.32","China","Shanghai Stock Exchange","CNY"
