﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industriali","Azionario","1.253.598,02","0,13","1.253.598,02","36.285,00","34,55","Messico","Bolsa Mexicana De Valores","MXN"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Imprese di servizi di pubblica utilità","Azionario","1.250.870,74","0,13","1.250.870,74","58.058,00","21,55","India","National Stock Exchange Of India","INR"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Azionario","1.245.623,73","0,13","1.245.623,73","13.000,00","95,82","Taiwan","Taiwan Stock Exchange","TWD"
"ABG","ABSA GROUP LTD","Finanziari","Azionario","1.241.366,34","0,13","1.241.366,34","158.942,00","7,81","Sud Africa","Johannesburg Stock Exchange","ZAR"
"ADCB","ABU DHABI COMMERCIAL BANK","Finanziari","Azionario","1.240.492,91","0,13","1.240.492,91","546.971,00","2,27","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"033780","KT&G CORP","Generi di largo consumo","Azionario","1.236.890,82","0,13","1.236.890,82","19.122,00","64,68","Corea","Korea Exchange (Stock Market)","KRW"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Finanziari","Azionario","1.235.549,44","0,13","1.235.549,44","1.701.140,00","0,73","Taiwan","Taiwan Stock Exchange","TWD"
"1101","TAIWAN CEMENT CORP","Materiali","Azionario","1.223.846,01","0,12","1.223.846,01","1.243.397,00","0,98","Taiwan","Taiwan Stock Exchange","TWD"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industriali","Azionario","1.220.513,81","0,12","1.220.513,81","26.728,00","45,66","Cile","Santiago Stock Exchange","CLP"
"SLM","SANLAM LIMITED LTD","Finanziari","Azionario","1.220.185,56","0,12","1.220.185,56","333.998,00","3,65","Sud Africa","Johannesburg Stock Exchange","ZAR"
"TENAGA","TENAGA NASIONAL","Imprese di servizi di pubblica utilità","Azionario","1.198.130,12","0,12","1.198.130,12","478.100,00","2,51","Malesia","Bursa Malaysia","MYR"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Azionario","1.197.816,44","0,12","1.197.816,44","10.619,00","112,80","Corea","Korea Exchange (Stock Market)","KRW"
"003670","POSCO FUTURE M LTD","Industriali","Azionario","1.197.095,72","0,12","1.197.095,72","5.836,00","205,12","Corea","Korea Exchange (Stock Market)","KRW"
"3008","LARGAN PRECISION LTD","IT","Azionario","1.192.617,31","0,12","1.192.617,31","17.773,00","67,10","Taiwan","Taiwan Stock Exchange","TWD"
"JSWSTEEL","JSW STEEL LTD","Materiali","Azionario","1.190.283,39","0,12","1.190.283,39","112.574,00","10,57","India","National Stock Exchange Of India","INR"
"ASII","ASTRA INTERNATIONAL","Industriali","Azionario","1.188.490,77","0,12","1.188.490,77","3.752.400,00","0,32","Indonesia","Indonesia Stock Exchange","IDR"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Finanziari","Azionario","1.186.330,13","0,12","1.186.330,13","2.829.984,00","0,42","Taiwan","Taiwan Stock Exchange","TWD"
"086520","ECOPRO LTD","Industriali","Azionario","1.177.950,94","0,12","1.177.950,94","15.330,00","76,84","Corea","Korea Exchange (Kosdaq)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Finanziari","Azionario","1.175.527,11","0,12","1.175.527,11","114.174,00","10,30","Corea","Korea Exchange (Stock Market)","KRW"
"ADANIENT","ADANI ENTERPRISES LTD","Industriali","Azionario","1.173.168,82","0,12","1.173.168,82","32.044,00","36,61","India","National Stock Exchange Of India","INR"
"2887","TAISHIN FINANCIAL HOLDING LTD","Finanziari","Azionario","1.172.696,40","0,12","1.172.696,40","2.127.317,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"ETE","NATIONAL BANK OF GREECE SA","Finanziari","Azionario","1.169.356,47","0,12","1.169.356,47","144.781,00","8,08","Grecia","Athens Exchange S.A. Cash Market","EUR"
"BDO","BDO UNIBANK INC","Finanziari","Azionario","1.165.892,51","0,12","1.165.892,51","454.466,00","2,57","Filippine","Philippine Stock Exchange Inc.","PHP"
"2327","YAGEO CORP","IT","Azionario","1.162.148,36","0,12","1.162.148,36","60.547,00","19,19","Taiwan","Taiwan Stock Exchange","TWD"
"SIEMENS","SIEMENS LTD","Industriali","Azionario","1.159.570,75","0,12","1.159.570,75","16.562,00","70,01","India","National Stock Exchange Of India","INR"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materiali","Azionario","1.155.610,83","0,12","1.155.610,83","678.000,00","1,70","Taiwan","Taiwan Stock Exchange","TWD"
"IOC","INDIAN OIL CORP LTD","Energia","Azionario","1.148.731,46","0,12","1.148.731,46","567.639,00","2,02","India","National Stock Exchange Of India","INR"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Generi di largo consumo","Azionario","1.144.642,43","0,12","1.144.642,43","19.997,00","57,24","India","National Stock Exchange Of India","INR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Comunicazione","Azionario","1.143.645,44","0,12","1.143.645,44","214.600,00","5,33","Tailandia","Stock Exchange Of Thailand","THB"
"8069","E INK HOLDINGS INC","IT","Azionario","1.137.645,11","0,12","1.137.645,11","176.400,00","6,45","Taiwan","Gretai Securities Market","TWD"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Generi di largo consumo","Azionario","1.122.738,76","0,11","1.122.738,76","76.816,00","14,62","India","National Stock Exchange Of India","INR"
"3045","TAIWAN MOBILE LTD","Comunicazione","Azionario","1.121.061,36","0,11","1.121.061,36","351.000,00","3,19","Taiwan","Taiwan Stock Exchange","TWD"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energia","Azionario","1.120.752,83","0,11","1.120.752,83","265.400,00","4,22","Tailandia","Stock Exchange Of Thailand","THB"
"138040","MERITZ FINANCIAL GROUP INC","Finanziari","Azionario","1.118.126,18","0,11","1.118.126,18","19.463,00","57,45","Corea","Korea Exchange (Stock Market)","KRW"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumi Discrezionali","Azionario","1.118.008,61","0,11","1.118.008,61","20.533,00","54,45","India","National Stock Exchange Of India","INR"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energia","Azionario","1.117.855,89","0,11","1.117.855,89","185.491,00","6,03","Turchia","Istanbul Stock Exchange","TRY"
"1140","BANK ALBILAD","Finanziari","Azionario","1.116.150,14","0,11","1.116.150,14","118.587,00","9,41","Arabia Saudita","Saudi Stock Exchange","SAR"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Azionario","1.111.080,40","0,11","1.111.080,40","121.000,00","9,18","Taiwan","Taiwan Stock Exchange","TWD"
"INDHOTEL","INDIAN HOTELS LTD","Consumi Discrezionali","Azionario","1.104.798,24","0,11","1.104.798,24","159.827,00","6,91","India","National Stock Exchange Of India","INR"
"CEZ","CEZ","Imprese di servizi di pubblica utilità","Azionario","1.100.459,62","0,11","1.100.459,62","29.736,00","37,01","Repubblica Ceca","Prague Stock Exchange","CZK"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumi Discrezionali","Azionario","1.096.485,76","0,11","1.096.485,76","44.411,00","24,69","India","National Stock Exchange Of India","INR"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Finanziari","Azionario","1.093.569,02","0,11","1.093.569,02","76.463,00","14,30","India","National Stock Exchange Of India","INR"
"ALDAR","ALDAR PROPERTIES","Immobili","Azionario","1.091.633,26","0,11","1.091.633,26","719.841,00","1,52","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"2301","LITE ON TECHNOLOGY CORP","IT","Azionario","1.090.227,87","0,11","1.090.227,87","355.000,00","3,07","Taiwan","Taiwan Stock Exchange","TWD"
"1050","BANQUE SAUDI FRANSI","Finanziari","Azionario","1.085.068,68","0,11","1.085.068,68","112.574,00","9,64","Arabia Saudita","Saudi Stock Exchange","SAR"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industriali","Azionario","1.075.649,01","0,11","1.075.649,01","187.730,00","5,73","Filippine","Philippine Stock Exchange Inc.","PHP"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Azionario","1.072.961,74","0,11","1.072.961,74","4.427,00","242,37","Arabia Saudita","Saudi Stock Exchange","SAR"
"2912","PRESIDENT CHAIN STORE CORP","Generi di largo consumo","Azionario","1.071.193,42","0,11","1.071.193,42","127.300,00","8,41","Taiwan","Taiwan Stock Exchange","TWD"
"GAIL","GAIL INDIA LTD","Imprese di servizi di pubblica utilità","Azionario","1.070.758,41","0,11","1.070.758,41","427.260,00","2,51","India","National Stock Exchange Of India","INR"
"DIVISLAB","DIVIS LABORATORIES LTD","Salute","Azionario","1.069.625,20","0,11","1.069.625,20","22.298,00","47,97","India","National Stock Exchange Of India","INR"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materiali","Azionario","1.067.197,96","0,11","1.067.197,96","29.204,00","36,54","India","National Stock Exchange Of India","INR"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Azionario","1.064.732,87","0,11","1.064.732,87","563.700,00","1,89","Tailandia","Stock Exchange Of Thailand","THB"
"KCHOL.E","KOC HOLDING A","Industriali","Azionario","1.064.235,79","0,11","1.064.235,79","152.928,00","6,96","Turchia","Istanbul Stock Exchange","TRY"
"4938","PEGATRON CORP","IT","Azionario","1.063.652,42","0,11","1.063.652,42","354.500,00","3,00","Taiwan","Taiwan Stock Exchange","TWD"
"AKBNK.E","AKBANK A","Finanziari","Azionario","1.062.625,29","0,11","1.062.625,29","580.735,00","1,83","Turchia","Istanbul Stock Exchange","TRY"
"6669","WIWYNN CORPORATION CORP","IT","Azionario","1.054.542,10","0,11","1.054.542,10","14.550,00","72,48","Taiwan","Taiwan Stock Exchange","TWD"
"ADANIPOWER","ADANI POWER LTD","Imprese di servizi di pubblica utilità","Azionario","1.048.471,39","0,11","1.048.471,39","142.837,00","7,34","India","National Stock Exchange Of India","INR"
"BIMBOA","GRUPO BIMBO A","Generi di largo consumo","Azionario","1.044.761,96","0,11","1.044.761,96","247.909,00","4,21","Messico","Bolsa Mexicana De Valores","MXN"
"NED","NEDBANK GROUP LTD","Finanziari","Azionario","1.043.477,51","0,11","1.043.477,51","84.958,00","12,28","Sud Africa","Johannesburg Stock Exchange","ZAR"
"EUROB","EUROBANK HOLDINGS SA","Finanziari","Azionario","1.042.200,37","0,11","1.042.200,37","485.335,00","2,15","Grecia","Athens Exchange S.A. Cash Market","EUR"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industriali","Azionario","1.035.900,74","0,10","1.035.900,74","178.000,00","5,82","Taiwan","Taiwan Stock Exchange","TWD"
"THYAO.E","TURK HAVA YOLLARI AO A","Industriali","Azionario","1.035.373,59","0,10","1.035.373,59","103.188,00","10,03","Turchia","Istanbul Stock Exchange","TRY"
"BPCL","BHARAT PETROLEUM LTD","Energia","Azionario","1.029.476,86","0,10","1.029.476,86","141.427,00","7,28","India","National Stock Exchange Of India","INR"
"402340","SK SQUARE LTD","Industriali","Azionario","1.028.634,69","0,10","1.028.634,69","18.584,00","55,35","Corea","Korea Exchange (Stock Market)","KRW"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Generi di largo consumo","Azionario","1.026.514,96","0,10","1.026.514,96","102.878,00","9,98","Messico","Bolsa Mexicana De Valores","MXN"
"1080","ARAB NATIONAL BANK","Finanziari","Azionario","1.023.874,20","0,10","1.023.874,20","126.734,00","8,08","Arabia Saudita","Saudi Stock Exchange","SAR"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Generi di largo consumo","Azionario","1.020.505,54","0,10","1.020.505,54","85.675,00","11,91","Turchia","Istanbul Stock Exchange","TRY"
"034020","DOOSAN ENERBILITY LTD","Industriali","Azionario","1.019.815,06","0,10","1.019.815,06","83.898,00","12,16","Corea","Korea Exchange (Stock Market)","KRW"
"003550","LG CORP","Industriali","Azionario","1.016.843,93","0,10","1.016.843,93","17.700,00","57,45","Corea","Korea Exchange (Stock Market)","KRW"
"AC*","ARCA CONTINENTAL","Generi di largo consumo","Azionario","1.014.945,54","0,10","1.014.945,54","103.441,00","9,81","Messico","Bolsa Mexicana De Valores","MXN"
"CUMMINSIND","CUMMINS INDIA LTD","Industriali","Azionario","1.014.398,75","0,10","1.014.398,75","25.840,00","39,26","India","National Stock Exchange Of India","INR"
"5876","SHANGHAI COMMERCIAL LTD","Finanziari","Azionario","1.013.733,23","0,10","1.013.733,23","710.639,00","1,43","Taiwan","Taiwan Stock Exchange","TWD"
"012450","HANWHA AEROSPACE LTD","Industriali","Azionario","1.002.945,52","0,10","1.002.945,52","6.554,00","153,03","Corea","Korea Exchange (Stock Market)","KRW"
"2395","ADVANTECH LTD","IT","Azionario","979.338,49","0,10","979.338,49","83.919,00","11,67","Taiwan","Taiwan Stock Exchange","TWD"
"INDUSINDBK","INDUSIND BANK LTD","Finanziari","Azionario","974.640,36","0,10","974.640,36","53.652,00","18,17","India","National Stock Exchange Of India","INR"
"2324","COMPAL ELECTRONICS INC","IT","Azionario","971.905,90","0,10","971.905,90","884.000,00","1,10","Taiwan","Taiwan Stock Exchange","TWD"
"HAVELLS","HAVELLS INDIA LTD","Industriali","Azionario","970.883,14","0,10","970.883,14","48.682,00","19,94","India","National Stock Exchange Of India","INR"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materiali","Azionario","966.992,56","0,10","966.992,56","109.209,00","8,85","Sud Africa","Johannesburg Stock Exchange","ZAR"
"NAUKRI","INFO EDGE INDIA LTD","Comunicazione","Azionario","961.939,41","0,10","961.939,41","13.258,00","72,56","India","National Stock Exchange Of India","INR"
"CHILE","BANCO DE CHILE","Finanziari","Azionario","958.003,81","0,10","958.003,81","8.637.956,00","0,11","Cile","Santiago Stock Exchange","CLP"
"SPL","SANTANDER BANK POLSKA SA","Finanziari","Azionario","955.545,15","0,10","955.545,15","6.907,00","138,34","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"IQCD","INDUSTRIES QATAR","Industriali","Azionario","953.717,88","0,10","953.717,88","282.316,00","3,38","Qatar","Qatar Exchange","QAR"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materiali","Azionario","952.058,82","0,10","952.058,82","141.700,00","6,72","Tailandia","Stock Exchange Of Thailand","THB"
"259960","KRAFTON INC","Comunicazione","Azionario","951.345,78","0,10","951.345,78","5.490,00","173,29","Corea","Korea Exchange (Stock Market)","KRW"
"032830","SAMSUNG LIFE LTD","Finanziari","Azionario","942.994,36","0,10","942.994,36","14.895,00","63,31","Corea","Korea Exchange (Stock Market)","KRW"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Finanziari","Azionario","939.101,94","0,10","939.101,94","336.955,00","2,79","Messico","Bolsa Mexicana De Valores","MXN"
"LTIM","LTIMINDTREE LTD","IT","Azionario","938.445,54","0,09","938.445,54","16.637,00","56,41","India","National Stock Exchange Of India","INR"
"8210","BUPA ARABIA","Finanziari","Azionario","936.372,75","0,09","936.372,75","14.694,00","63,72","Arabia Saudita","Saudi Stock Exchange","SAR"
"096770","SK INNOVATION LTD","Energia","Azionario","925.230,45","0,09","925.230,45","11.510,00","80,38","Corea","Korea Exchange (Stock Market)","KRW"
"7020","ETIHAD ETISALAT","Comunicazione","Azionario","912.500,52","0,09","912.500,52","66.196,00","13,78","Arabia Saudita","Saudi Stock Exchange","SAR"
"SMPH","SM PRIME HOLDINGS INC","Immobili","Azionario","908.047,81","0,09","908.047,81","1.876.800,00","0,48","Filippine","Philippine Stock Exchange Inc.","PHP"
"BBNI","BANK NEGARA INDONESIA","Finanziari","Azionario","902.961,25","0,09","902.961,25","2.796.600,00","0,32","Indonesia","Indonesia Stock Exchange","IDR"
"DNP","DINO POLSKA SA","Generi di largo consumo","Azionario","902.984,03","0,09","902.984,03","9.388,00","96,18","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"3702","WPG HOLDINGS LTD","IT","Azionario","900.300,96","0,09","900.300,96","332.000,00","2,71","Taiwan","Taiwan Stock Exchange","TWD"
"APN","ASPEN PHARMACARE LTD","Salute","Azionario","897.313,61","0,09","897.313,61","74.517,00","12,04","Sud Africa","Johannesburg Stock Exchange","ZAR"
"KGH","KGHM POLSKA MIEDZ SA","Materiali","Azionario","890.467,01","0,09","890.467,01","25.664,00","34,70","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumi Discrezionali","Azionario","889.400,86","0,09","889.400,86","19.828,00","44,86","India","National Stock Exchange Of India","INR"
"2207","HOTAI MOTOR LTD","Consumi Discrezionali","Azionario","883.598,06","0,09","883.598,06","46.406,00","19,04","Taiwan","Taiwan Stock Exchange","TWD"
"1590","AIRTAC INTERNATIONAL GROUP","Industriali","Azionario","882.842,58","0,09","882.842,58","24.782,00","35,62","Taiwan","Taiwan Stock Exchange","TWD"
"2474","CATCHER TECHNOLOGY LTD","IT","Azionario","880.382,04","0,09","880.382,04","131.500,00","6,69","Taiwan","Taiwan Stock Exchange","TWD"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Finanziari","Azionario","874.574,27","0,09","874.574,27","42.657,00","20,50","India","National Stock Exchange Of India","INR"
"SRF","SRF LTD","Materiali","Azionario","872.989,61","0,09","872.989,61","27.790,00","31,41","India","National Stock Exchange Of India","INR"
"2356","INVENTEC CORP","IT","Azionario","865.920,40","0,09","865.920,40","531.000,00","1,63","Taiwan","Taiwan Stock Exchange","TWD"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Finanziari","Azionario","843.819,43","0,09","843.819,43","382.323,00","2,21","Filippine","Philippine Stock Exchange Inc.","PHP"
"GCARSOA1","GRUPO CARSO SERIES A1","Industriali","Azionario","839.000,27","0,08","839.000,27","106.066,00","7,91","Messico","Bolsa Mexicana De Valores","MXN"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Finanziari","Azionario","834.045,23","0,08","834.045,23","17.868,00","46,68","India","National Stock Exchange Of India","INR"
"018260","SAMSUNG SDS LTD","IT","Azionario","833.803,49","0,08","833.803,49","7.198,00","115,84","Corea","Korea Exchange (Stock Market)","KRW"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Generi di largo consumo","Azionario","832.968,70","0,08","832.968,70","24.603,00","33,86","India","National Stock Exchange Of India","INR"
"LUPIN","LUPIN LTD","Salute","Azionario","830.995,92","0,08","830.995,92","42.126,00","19,73","India","National Stock Exchange Of India","INR"
"ADIB","ABU DHABI ISLAMIC BANK","Finanziari","Azionario","830.322,36","0,08","830.322,36","269.411,00","3,08","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materiali","Azionario","829.785,03","0,08","829.785,03","111.686,00","7,43","India","National Stock Exchange Of India","INR"
"034730","SK INC","Industriali","Azionario","829.219,30","0,08","829.219,30","6.904,00","120,11","Corea","Korea Exchange (Stock Market)","KRW"
"VEDL","VEDANTA LTD","Materiali","Azionario","824.178,74","0,08","824.178,74","172.845,00","4,77","India","National Stock Exchange Of India","INR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Comunicazione","Azionario","823.831,46","0,08","823.831,46","332.000,00","2,48","Taiwan","Taiwan Stock Exchange","TWD"
"DIB","DB ISLAMIC BANK","Finanziari","Azionario","823.103,13","0,08","823.103,13","543.744,00","1,51","Emirati Arabi Uniti","Dubai Financial Market","AED"
"ALE","ALLEGRO SA","Consumi Discrezionali","Azionario","819.795,36","0,08","819.795,36","97.697,00","8,39","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobili","Azionario","815.256,13","0,08","815.256,13","564.695,00","1,44","Messico","Bolsa Mexicana De Valores","MXN"
"005387","HYUNDAI MOTOR S2 PREF","Consumi Discrezionali","Azionario","814.844,80","0,08","814.844,80","7.083,00","115,04","Corea","Korea Exchange (Stock Market)","KRW"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industriali","Azionario","807.219,12","0,08","807.219,12","118.059,00","6,84","Corea","Korea Exchange (Stock Market)","KRW"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobili","Azionario","803.105,47","0,08","803.105,47","25.309,00","31,73","India","National Stock Exchange Of India","INR"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Finanziari","Azionario","796.420,87","0,08","796.420,87","197.475,00","4,03","Grecia","Athens Exchange S.A. Cash Market","EUR"
"042700","HANMI SEMICONDUCTOR LTD","IT","Azionario","795.485,13","0,08","795.485,13","8.144,00","97,68","Corea","Korea Exchange (Stock Market)","KRW"
"SUZLON","SUZLON ENERGY LTD","Industriali","Azionario","789.464,28","0,08","789.464,28","1.583.412,00","0,50","India","National Stock Exchange Of India","INR"
"6415","SILERGY CORP","IT","Azionario","782.863,46","0,08","782.863,46","58.400,00","13,41","Taiwan","Taiwan Stock Exchange","TWD"
"ABB","ABB INDIA LTD","Industriali","Azionario","777.101,74","0,08","777.101,74","9.913,00","78,39","India","National Stock Exchange Of India","INR"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materiali","Azionario","776.385,54","0,08","776.385,54","690.000,00","1,13","Malesia","Bursa Malaysia","MYR"
"3529","EMEMORY TECHNOLOGY INC","IT","Azionario","773.713,99","0,08","773.713,99","11.323,00","68,33","Taiwan","Gretai Securities Market","TWD"
"SOL","SASOL LTD","Materiali","Azionario","761.134,09","0,08","761.134,09","106.376,00","7,16","Sud Africa","Johannesburg Stock Exchange","ZAR"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industriali","Azionario","760.301,33","0,08","760.301,33","114.517,00","6,64","India","National Stock Exchange Of India","INR"
"MYTIL","MYTILINEOS SA","Industriali","Azionario","758.227,01","0,08","758.227,01","18.579,00","40,81","Grecia","Athens Exchange S.A. Cash Market","EUR"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industriali","Azionario","757.830,48","0,08","757.830,48","7.965,00","95,15","Corea","Korea Exchange (Stock Market)","KRW"
"LPP","LPP SA","Consumi Discrezionali","Azionario","756.688,42","0,08","756.688,42","195,00","3.880,45","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"YESBANK","YES BANK LTD","Finanziari","Azionario","756.668,46","0,08","756.668,46","2.414.286,00","0,31","India","National Stock Exchange Of India","INR"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Azionario","755.325,23","0,08","755.325,23","154.200,00","4,90","Taiwan","Taiwan Stock Exchange","TWD"
"PCHEM","PETRONAS CHEMICALS GROUP","Materiali","Azionario","753.506,97","0,08","753.506,97","530.400,00","1,42","Malesia","Bursa Malaysia","MYR"
"9910","FENG TAY ENTERPRISES LTD","Consumi Discrezionali","Azionario","742.288,56","0,08","742.288,56","149.200,00","4,98","Taiwan","Taiwan Stock Exchange","TWD"
"ISCTR.E","TURKIYE IS BANKASI C","Finanziari","Azionario","742.216,11","0,08","742.216,11","1.758.906,00","0,42","Turchia","Istanbul Stock Exchange","TRY"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materiali","Azionario","741.480,45","0,08","741.480,45","66.548,00","11,14","India","National Stock Exchange Of India","INR"
"2353","ACER","IT","Azionario","736.276,95","0,07","736.276,95","531.000,00","1,39","Taiwan","Taiwan Stock Exchange","TWD"
"5110","SAUDI ELECTRICITY","Imprese di servizi di pubblica utilità","Azionario","728.701,82","0,07","728.701,82","148.856,00","4,90","Arabia Saudita","Saudi Stock Exchange","SAR"
"BVT","BIDVEST GROUP LTD","Industriali","Azionario","727.809,73","0,07","727.809,73","55.048,00","13,22","Sud Africa","Johannesburg Stock Exchange","ZAR"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Azionario","727.285,33","0,07","727.285,33","18.014,00","40,37","India","National Stock Exchange Of India","INR"
"PFBCOLOM","BANCOLOMBIA PREF SA","Finanziari","Azionario","725.446,88","0,07","725.446,88","88.500,00","8,20","Colombia","Bolsa De Valores De Colombia","COP"
"2280","ALMARAI","Generi di largo consumo","Azionario","724.059,19","0,07","724.059,19","48.320,00","14,98","Arabia Saudita","Saudi Stock Exchange","SAR"
"IMP","IMPALA PLATINUM LTD","Materiali","Azionario","723.996,39","0,07","723.996,39","159.122,00","4,55","Sud Africa","Johannesburg Stock Exchange","ZAR"
"015760","KOREA ELECTRIC POWER CORP","Imprese di servizi di pubblica utilità","Azionario","720.486,43","0,07","720.486,43","47.082,00","15,30","Corea","Korea Exchange (Stock Market)","KRW"
"BVN","BUENAVENTURA ADR REPRESENTING","Materiali","Azionario","720.292,65","0,07","720.292,65","43.365,00","16,61","Peru","New York Stock Exchange Inc.","USD"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materiali","Azionario","719.306,75","0,07","719.306,75","11.856,00","60,67","India","National Stock Exchange Of India","INR"
"GRUMAB","GRUMA","Generi di largo consumo","Azionario","716.477,57","0,07","716.477,57","36.270,00","19,75","Messico","Bolsa Mexicana De Valores","MXN"
"MARK","MASRAF AL RAYAN","Finanziari","Azionario","714.844,95","0,07","714.844,95","1.042.351,00","0,69","Qatar","Qatar Exchange","QAR"
"MCDOWELL.N","UNITED SPIRITS LTD","Generi di largo consumo","Azionario","714.075,00","0,07","714.075,00","50.620,00","14,11","India","National Stock Exchange Of India","INR"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Finanziari","Azionario","710.986,26","0,07","710.986,26","417.896,00","1,70","Grecia","Athens Exchange S.A. Cash Market","EUR"
"NRP","NEPI ROCKCASTLE NV","Immobili","Azionario","708.686,24","0,07","708.686,24","103.928,00","6,82","Sud Africa","Johannesburg Stock Exchange","ZAR"
"BHARATFORG","BHARAT FORGE LTD","Consumi Discrezionali","Azionario","706.534,97","0,07","706.534,97","46.374,00","15,24","India","National Stock Exchange Of India","INR"
"DABUR","DABUR INDIA LTD","Generi di largo consumo","Azionario","704.437,42","0,07","704.437,42","115.757,00","6,09","India","National Stock Exchange Of India","INR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Salute","Azionario","703.399,89","0,07","703.399,89","106.400,00","6,61","Tailandia","Stock Exchange Of Thailand","THB"
"MOL","MOL HUNGARIAN OIL AND GAS","Energia","Azionario","701.140,38","0,07","701.140,38","84.968,00","8,25","Ungheria","Budapest Stock Exchange","HUF"
"3481","INNOLUX CORP","IT","Azionario","700.632,00","0,07","700.632,00","1.600.981,00","0,44","Taiwan","Taiwan Stock Exchange","TWD"
"SM","SM INVESTMENTS CORP","Industriali","Azionario","698.581,41","0,07","698.581,41","42.480,00","16,44","Filippine","Philippine Stock Exchange Inc.","PHP"
"2409","AUO CORP","IT","Azionario","694.413,12","0,07","694.413,12","1.235.600,00","0,56","Taiwan","Taiwan Stock Exchange","TWD"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumi Discrezionali","Azionario","693.631,67","0,07","693.631,67","441.113,00","1,57","India","National Stock Exchange Of India","INR"
"RICHTER","GEDEON RICHTER","Salute","Azionario","693.417,28","0,07","693.417,28","27.081,00","25,61","Ungheria","Budapest Stock Exchange","HUF"
"CLS","CLICKS GROUP LTD","Generi di largo consumo","Azionario","689.942,65","0,07","689.942,65","44.077,00","15,65","Sud Africa","Johannesburg Stock Exchange","ZAR"
"CBQK","COMMERCIAL BANK OF QATAR","Finanziari","Azionario","689.246,19","0,07","689.246,19","610.298,00","1,13","Qatar","Qatar Exchange","QAR"
"PNB","PUNJAB NATIONAL BANK","Finanziari","Azionario","687.871,11","0,07","687.871,11","406.901,00","1,69","India","National Stock Exchange Of India","INR"
