﻿iShares MSCI EM ex-China UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"9974","BELC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Azionario","0,00","Irlanda","Boerse Muenchen"
"4507","SHIONOGI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DASH","DOORDASH INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GDDY","GODADDY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FNV","FRANCO NEVADA CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"ATO","ATMOS ENERGY CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Azionario","0,00","Messico","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GWRE","GUIDEWIRE SOFTWARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9058","TRANCOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Nasdaq Us Biotec Ucits Usd Acc","-","0,00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"VID","VIDRALA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"NTA","NETAPP INC","Azionario","0,00","Stati Uniti","Boerse Berlin"
"-","WI TREASURY SEC 04/26 1","-","0,00","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,00","Stati Uniti","Boerse Berlin"
"5310","TOYO TANSO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0,00","-","-"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Azionario","0,00","Canada","Deutsche Boerse Xetra"
"7974","NINTENDO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0,00","-","-"
"NOVN","NOVARTIS AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"8031","MITSUI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MMM","3M","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 18-S","-","0,00","-","-"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","Boerse Duesseldorf"
"6501","HITACHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTRA","NATERA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","WI TREASURY SEC 05/26 0.75","-","0,00","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,00","-","-"
"WYNN","WYNN RESORTS LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"ENX","EURONEXT NV","Azionario","0,00","Paesi Bassi","Nyse Euronext - Euronext Paris"
"MTZ","MASTEC INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2737","TOMEN DEVICES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NKT","NKT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"6361","EBARA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"4733","OBIC BUSINESS CONSULTANTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PNT","PENTAIR PLC","Azionario","0,00","Regno unito","Berne Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9749","FUJI SOFT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CRG","CRH PLC","Azionario","0,00","Irlanda","Deutsche Boerse Xetra"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Azionario","0,00","Canada","New York Stock Exchange Inc."
"KBC","KBC GROEP","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"9260","NISHIMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Azionario","0,00","Taiwan","NASDAQ"
"8074","YUASA TRADING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"6701","NEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Azionario","0,00","Irlanda","Borsa Italiana"
"9887","MATSUYA FOODS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"APTV","APTIV PLC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5302","NIPPON CARBON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,00","Canada","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MONC","MONCLER","Azionario","0,00","Italia","Borsa Italiana"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CVS","CVS HEALTH CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6284","NISSEI ASB MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DKSH","DKSH HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"6504","FUJI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"2809","KEWPIE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2659","SAN-A LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PLNT","PLANET FITNESS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7912","DAI NIPPON PRINTING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8088","IWATANI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BERY","BERRY GLOBAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6277","HOSOKAWA MICRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,00","-","-"
"6369","TOYO KANETSU","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ORSTED","ORSTED","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"PRY","PRYSMIAN","Azionario","0,00","Italia","Borsa Italiana"
"GLE","SOCIETE GENERALE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"5444","YAMATO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","iShares DJ STOXX 600 (DE)","-","0,00","-","-"
"BYD","BOYD GAMING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"1861","KUMAGAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MTRAF","METRO INC","Azionario","0,00","Canada","Non-Nms Quotation Service (Nnqs)"
"CCL.B","CCL INDUSTRIES INC CLASS B","Azionario","0,00","Canada","Toronto Stock Exchange"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5232","SUMITOMO OSAKA CEMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0,00","-","-"
"3091","BRONCO BILLY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DEMANT","DEMANT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WRK","WESTROCK","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IAC","IAC INTERACTIVE","Azionario","0,00","Stati Uniti","NASDAQ"
"2692","ITOCHU SHOKUHIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7740","TAMRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CIEN","CIENA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2820","YAMAMI","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8850","STARTS CORP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ELIS","ELIS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"1949","SUMITOMO DENSETSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6762","TDK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4481","BASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"ROL","ROLLINS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8057","UCHIDA YOKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SK3","SMURFIT KAPPA GROUP PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"8075","SHINSHO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Azionario","0,00","Georgia","London Stock Exchange"
"9142","KYUSHU RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5440","KYOEI STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4461","DKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4452","KAO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,00","Guernsey","London Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BAX","BAXTER INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2753","AMIYAKI TEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GBT","GUERBET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6951","JEOL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9960","TOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6269","MODEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"DXC","DXC TECHNOLOGY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7979","SHOFU INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Vanguard Ftse 250 Ucits Etf Gbp Dist","-","0,00","-","-"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"1944","KINDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4694","BML INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9719","SCSK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPIE","SPIE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"8584","JACCS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"7607","SHINWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8739","SPARX GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VK","VALLOUREC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"RUI","RUBIS","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GIL","GILDAN ACTIVEWEAR INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"6645","OMRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HOG","HARLEY DAVIDSON INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7817","PARAMOUNT BED HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GET","GETLINK","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"4568","DAIICHI SANKYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3002","GUNZE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CSX","CSX CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"4928","NOEVIR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCR","SCOR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,00","-","-"
"6737","EIZO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6005","MIURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6333","TEIKOKU ELECTRIC MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5122","OKAMOTO INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7459","MEDIPAL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5741","UACJ CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"XRAY","DENTSPLY SIRONA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4318","QUICK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4112","HODOGAYA CHEMICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1979","TAIKISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2742","HALOWS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6586","MAKITA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6278","UNION TOOL","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Azionario","0,00","Italia","Borsa Italiana"
"7296","FCC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4538","FUSO PHARMACEUTICAL INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8341","77 BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6617","TAKAOKA TOKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9433","KDDI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9769","GAKKYUSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Azionario","0,00","India","Deutsche Boerse Xetra"
"9682","DTS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7944","ROLAND CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OCI","OCI NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"3395","SAINT MARC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3104","FUJIBO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
