﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VYGR","VOYAGER THERAPEUTICS INC","Santé","Actions","247 361,60","0,05","247 361,60","29 170,00","8,48","Etats-Unis","NASDAQ","USD"
"VERV","VERVE THERAPEUTICS INC","Santé","Actions","242 684,64","0,04","242 684,64","45 963,00","5,28","Etats-Unis","NASDAQ","USD"
"EDIT","EDITAS MEDICINE INC","Santé","Actions","242 330,04","0,04","242 330,04","44 628,00","5,43","Etats-Unis","NASDAQ","USD"
"TBPH","THERAVANCE BIOPHARMA INC","Santé","Actions","238 747,68","0,04","238 747,68","26 886,00","8,88","Etats-Unis","NASDAQ","USD"
"LXRX","LEXICON PHARMACEUTICALS INC","Santé","Actions","237 580,00","0,04","237 580,00","135 760,00","1,75","Etats-Unis","NASDAQ","USD"
"URGN","UROGEN PHARMA LTD","Santé","Actions","231 682,35","0,04","231 682,35","17 565,00","13,19","Etats-Unis","NASDAQ","USD"
"BMEA","BIOMEA FUSION INC","Santé","Actions","231 192,78","0,04","231 192,78","20 514,00","11,27","Etats-Unis","NASDAQ","USD"
"PGEN","PRECIGEN INC","Santé","Actions","230 217,30","0,04","230 217,30","134 630,00","1,71","Etats-Unis","NASDAQ","USD"
"ALEC","ALECTOR INC","Santé","Actions","228 188,29","0,04","228 188,29","52 217,00","4,37","Etats-Unis","NASDAQ","USD"
"SLRN","ACELYRIN INC","Santé","Actions","223 550,00","0,04","223 550,00","52 600,00","4,25","Etats-Unis","NASDAQ","USD"
"ALLO","ALLOGENE THERAPEUTICS INC","Santé","Actions","219 283,49","0,04","219 283,49","90 989,00","2,41","Etats-Unis","NASDAQ","USD"
"ERAS","ERASCA INC","Santé","Actions","211 636,79","0,04","211 636,79","89 867,00","2,36","Etats-Unis","NASDAQ","USD"
"NAUT","NAUTILUS BIOTECHNOLGY INC","Santé","Actions","205 288,00","0,04","205 288,00","76 600,00","2,68","Etats-Unis","NASDAQ","USD"
"VNDA","VANDA PHARMACEUTICALS INC","Santé","Actions","194 263,41","0,04","194 263,41","30 983,00","6,27","Etats-Unis","NASDAQ","USD"
"XERS","XERIS BIOPHARMA HOLDINGS INC","Santé","Actions","193 833,88","0,04","193 833,88","82 133,00","2,36","Etats-Unis","NASDAQ","USD"
"TRML","TOURMALINE BIO INC","Santé","Actions","188 294,16","0,03","188 294,16","13 886,00","13,56","Etats-Unis","NASDAQ","USD"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","Santé","Actions","185 546,56","0,03","185 546,56","10 838,00","17,12","Etats-Unis","NASDAQ","USD"
"AVXL","ANAVEX LIFE SCIENCES CORP","Santé","Actions","180 584,30","0,03","180 584,30","44 810,00","4,03","Etats-Unis","NASDAQ","USD"
"MGTX","MEIRAGTX HOLDINGS PLC","Santé","Actions","175 709,60","0,03","175 709,60","36 080,00","4,87","Etats-Unis","NASDAQ","USD"
"AVIR","ATEA PHARMACEUTICALS INC","Santé","Actions","173 287,60","0,03","173 287,60","45 602,00","3,80","Etats-Unis","NASDAQ","USD"
"EXAI","EXSCIENTIA ADR PLC","Santé","Actions","172 800,82","0,03","172 800,82","29 338,00","5,89","Royaume-Uni","NASDAQ","USD"
"MGNX","MACROGENICS INC","Santé","Actions","156 622,46","0,03","156 622,46","33 538,00","4,67","Etats-Unis","NASDAQ","USD"
"ATAI","ATAI LIFE SCIENCES N V NV","Santé","Actions","155 787,76","0,03","155 787,76","105 262,00","1,48","Etats-Unis","NASDAQ","USD"
"RVNC","REVANCE THERAPEUTICS INC","Santé","Actions","143 956,00","0,03","143 956,00","49 640,00","2,90","Etats-Unis","NASDAQ","USD"
"AMRN","AMARIN ADR REPRESENTING PLC","Santé","Actions","142 738,92","0,03","142 738,92","202 524,00","0,70","Irlande","NASDAQ","USD"
"QURE","UNIQURE NV","Santé","Actions","131 980,05","0,02","131 980,05","24 855,00","5,31","Etats-Unis","NASDAQ","USD"
"OVID","OVID THERAPEUTICS INC","Santé","Actions","118 451,00","0,02","118 451,00","38 210,00","3,10","Etats-Unis","NASDAQ","USD"
"CHRS","COHERUS BIOSCIENCES INC","Santé","Actions","105 959,04","0,02","105 959,04","60 896,00","1,74","Etats-Unis","NASDAQ","USD"
"VTYX","VENTYX BIOSCIENCES INC","Santé","Actions","104 863,77","0,02","104 863,77","31 922,00","3,29","Etats-Unis","NASDAQ","USD"
"CRBU","CARIBOU BIOSCIENCES INC","Santé","Actions","103 661,91","0,02","103 661,91","49 599,00","2,09","Etats-Unis","NASDAQ","USD"
"ME","23ANDME HOLDING CLASS A","Santé","Actions","94 993,40","0,02","94 993,40","226 877,00","0,42","Etats-Unis","NASDAQ","USD"
"BLUE","BLUEBIRD BIO INC","Santé","Actions","93 818,55","0,02","93 818,55","102 590,00","0,91","Etats-Unis","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquidités et/ou produits dérivés","Cash Collateral and Margins","87 000,00","0,02","87 000,00","87 000,00","100,00","Etats-Unis","-","USD"
"RAPT","RAPT THERAPEUTICS INC","Santé","Actions","74 958,00","0,01","74 958,00","18 600,00","4,03","Etats-Unis","NASDAQ","USD"
"AMLX","AMYLYX PHARMACEUTICALS INC","Santé","Actions","64 528,64","0,01","64 528,64","36 664,00","1,76","Etats-Unis","NASDAQ","USD"
"MRNS","MARINUS PHARMACEUTICALS INC","Santé","Actions","44 253,00","0,01","44 253,00","29 502,00","1,50","Etats-Unis","NASDAQ","USD"
"ACRS","ACLARIS THERAPEUTICS INC","Santé","Actions","39 440,76","0,01","39 440,76","38 292,00","1,03","Etats-Unis","NASDAQ","USD"
"RPHM","RENEO PHARMACEUTICALS INC","Santé","Actions","39 465,50","0,01","39 465,50","23 215,00","1,70","Etats-Unis","NASDAQ","USD"
"GBP","GBP CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","13 368,54","0,00","13 368,54","10 467,00","127,73","Royaume-Uni","-","GBP"
"EUR","EUR CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","3 999,70","0,00","3 999,70","3 677,00","108,79","Union Européenne","-","EUR"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Liquidités et/ou produits dérivés","Futures","0,00","0,00","1 330 290,00","9,00","1 478,10","-","Chicago Mercantile Exchange","USD"
"-","OMNIAB INC $12.50 VESTING Prvt","Santé","Actions","0,03","0,00","0,03","2 830,00","0,00","Etats-Unis","NO MARKET (E.G. UNLISTED)","USD"
"-","OMNIAB INC $15.00 VESTING Prvt","Santé","Actions","0,03","0,00","0,03","2 830,00","0,00","Etats-Unis","NO MARKET (E.G. UNLISTED)","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Liquidités et/ou produits dérivés","Futures","0,00","0,00","513 250,00","5,00","2 053,00","-","Chicago Mercantile Exchange","USD"
 
