"3002","GUNZE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"D","DOMINION ENERGY INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","SIMPLEX HOLDINGS INC","-","0,04","-","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8918","LAND LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0,04","-","-"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"2685","ADASTRIA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"-","Johnson Controls International Plc","-","0,04","-","-"
"9989","SUNDRUG LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"ASCL","ASCENTIAL PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"INF","INFORMA PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0,04","-","-"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"GL","GLOBE LIFE INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"2337","ICHIGO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2767","FIELDS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"NVS","NOVARTIS ADR REPRESENTING AG","Aandelen","0,04","Zwitserland","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aandelen","0,04","Verenigde Staten","NASDAQ"
"868","XINYI GLASS HLDS LTD","Aandelen","0,04","China","Hong Kong Exchanges And Clearing Ltd"
"9024","SEIBU HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"ALLY","ALLY FINANCIAL INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,04","-","-"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,04","-","-"
"SRE","SEMPRA ENERGY","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"8051","YAMAZEN CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","Ishares Msci Europe Sri Ucits Etf Eur (D","-","0,03","-","-"
"7419","NOJIMA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligaties","0,03","Japan","London Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8410","SEVEN BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0,03","-","-"
"RIO","RIO TINTO LTD","Aandelen","0,03","Australië","Asx - All Markets"
"8227","SHIMAMURA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aandelen","0,03","Ierland","Xetra"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Aandelen","0,03","Ierland","London Stock Exchange"
"MCO","MOODYS CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","ENDEAVOUR MINING PLC","-","0,03","-","-"
"7744","NORITSU KOKI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ACX","ACERINOX SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"6592","MABUCHI MOTOR LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,03","Verenigde Arabische Emiraten","London Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"9974","BELC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"SBRY","SAINSBURY(J) PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"KMI","KINDER MORGAN INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"9831","YAMADA HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"-","WINGARC1ST INC","-","0,02","-","-"
"CBRE","CBRE GROUP INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"9511","OKINAWA ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"8544","KEIYO BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"HCA","HCA HEALTHCARE INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"FDR","FLUIDRA SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0,02","-","-"
"7180","KYUSHU FINANCIAL GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ALC","ALCON AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"4481","BASE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"4088","AIR WATER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Aandelen","0,02","China","NASDAQ"
"3941","RENGO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"6584","SANOH INDUSTRIAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Obligaties","0,02","Japan","London Stock Exchange"
"WEX","WEX INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","Yalla Group Adr Rep Cl A Ord","-","0,02","-","-"
"1861","KUMAGAI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6750","ELECOM LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2170","LINK AND MOTIVATION INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","Db X-Tr. Msci Usa Financials Idx Ucits E","-","0,02","-","-"
"IDP","BIOGEN INC","Aandelen","0,02","Verenigde Staten","Deutsche Boerse Xetra"
"6941","YAMAICHI ELECTRONICS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,02","-","-"
"7915","NISSHA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9505","HOKURIKU ELECTRIC POWER","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0,02","-","-"
"-","Spdr Barclays Capital Emerging Markets L","-","0,02","-","-"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"2982","A D WORKS GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"PTEC","PLAYTECH PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,01","-","-"
"8425","MIZUHO LEASING LIMITED LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6095","MEDPEER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4686","JUSTSYSTEMS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,01","-","-"
"2004","SHOWA SANGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Aandelen","0,01","Australië","Asx - All Markets"
"7240","NOK CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6463","TPR LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8217","OKUWA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8074","YUASA TRADING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,01","Verenigde Staten","London Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DIE","DIETEREN (D) SA","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8366","SHIGA BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"9601","SHOCHIKU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5","HSBC HOLDINGS PLC","Aandelen","0,01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"2749","JP-HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CDI","CHRISTIAN DIOR","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ISHARES STOXX EUROPE 600 UTILITIES","-","0,01","-","-"
"8367","NANTO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aandelen","0,01","Brazilië","New York Stock Exchange Inc."
"FOUR","4IMPRINT GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0,01","-","-"
"4022","RASA INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"9783","BENESSE HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IMAB","I MAB ADR","Aandelen","0,01","China","NASDAQ"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aandelen","0,01","Ierland","Non-Nms Quotation Service (Nnqs)"
"8336","MUSASHINO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aandelen","0,01","Ierland","London Stock Exchange"
"6436","AMANO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aandelen","0,01","Chili","New York Stock Exchange Inc."
"CYB","CYBER ARK SOFTWARE LTD","Aandelen","0,01","Israël","Boerse Stuttgart"
"BRKS","BROOKS AUTOMATION INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BRFS","BRF ADR REPRESENTING SA","Aandelen","0,01","Brazilië","New York Stock Exchange Inc."
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aandelen","0,01","Ierland","Xetra"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,01","India","New York Stock Exchange Inc."
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6050","E-GUARDIAN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,01","Luxemburg","Nyse Euronext - Euronext Paris"
"7701","SHIMADZU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BUZ1","BUNZL","Aandelen","0,01","Verenigd Koninkrijk","Boerse Stuttgart"
"MPNGY","MEITUAN UNSPONSORED ADR","Aandelen","0,01","China","Non-Nms Quotation Service (Nnqs)"
"HUBS","HUBSPOT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"3050","DCM HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,01","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0,01","-","-"
"3854","ILL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0,01","-","-"
"TD","TORONTO DOMINION","Aandelen","0,01","Canada","Toronto Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9369","KRS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3963","SYNCHRO FOOD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5707","TOHO ZINC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aandelen","0,01","Verenigde Staten","Nyse Mkt Llc"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AMRN","AMARIN ADR REPRESENTING PLC","Aandelen","0,01","Ierland","NASDAQ"
"3040","SOLITON SYSTEMS","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MER","MEARS GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"BAG","A G BARR PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"CZR","CAESARS ENTERTAINMENT INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"1433","BESTERRA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WAL","WESTERN ALLIANCE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6788","NIHON TRIM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aandelen","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"7581","SAIZERIYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3160","OOMITSU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3454","FIRST BROTHERS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"5727","TOHO TITANIUM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2874","YOKOHAMA REITO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5410","GODO STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7931","MIRAI INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"GASS","STEALTHGAS INC","Aandelen","0,00","Griekenland","NASDAQ"
"9702","ISB CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2461","F@N COMMUNICATIONS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VIACA","VIACOMCBS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SID","COMPANHIA SIDERURGICA NACIONAL ADR","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"9999","NETEASE INC","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"9979","DAISYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3608","TSI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,00","-","-"
"7322","SAN JU SAN FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0,00","-","-"
"8999","GRANDY HOUSE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1726","BR HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6850","CHINO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aandelen","0,00","Georgië","London Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6915","CHIYODA INTEGRE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JTC","JTC PLC","Aandelen","0,00","Jersey","London Stock Exchange"
"9414","NIPPON BS BROADCASTING CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MASI","MASIMO CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6262","PEGASUS SEWING MACHINE MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"7438","KONDOTEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HUYA","HUYA ADR INC","Aandelen","0,00","China","New York Stock Exchange Inc."
"FXI","ISHARES CHINA LARGE-CAP ETF","Aandelen","0,00","China","NYSE Arca"
"SAGA","SAGA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MC","LVMH","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"7955","CLEANUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BEN","FRANKLIN RESOURCES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NOEJ","NORMA GROUP","Aandelen","0,00","Duitsland","Xetra"
"RSG","REPUBLIC SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3333","ASAHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5985","SUNCALL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
