﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","40,270,717.14","0.06","40,270,717.14","777,271.00","51.81","United Kingdom","London Stock Exchange","GBP"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","39,921,800.29","0.06","39,921,800.29","3,968,851.00","10.06","Singapore","Singapore Exchange","SGD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","39,709,884.28","0.06","39,709,884.28","471,278.00","84.26","United States","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","39,688,079.75","0.06","39,688,079.75","427,075.00","92.93","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","39,650,459.42","0.06","39,650,459.42","311,546.00","127.27","United States","NASDAQ","USD"
"CAP","CAPGEMINI","Information Technology","Equity","39,593,963.49","0.06","39,593,963.49","185,446.00","213.51","France","Nyse Euronext - Euronext Paris","EUR"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","39,547,741.24","0.06","39,547,741.24","468,076.00","84.49","United States","NASDAQ","USD"
"III","3I GROUP PLC","Financials","Equity","39,448,394.09","0.06","39,448,394.09","1,119,136.00","35.25","United Kingdom","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","39,414,570.87","0.06","39,414,570.87","525,756.00","74.97","France","Nyse Euronext - Euronext Paris","EUR"
"PCG","PG&E CORP","Utilities","Equity","39,193,723.45","0.05","39,193,723.45","2,326,037.00","16.85","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","39,006,793.10","0.05","39,006,793.10","194,315.00","200.74","United States","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","38,802,645.86","0.05","38,802,645.86","159,511.00","243.26","United States","New York Stock Exchange Inc.","USD"
"DBK","DEUTSCHE BANK AG","Financials","Equity","38,751,260.47","0.05","38,751,260.47","2,428,645.00","15.96","Germany","Xetra","EUR"
"KVUE","KENVUE INC","Consumer Staples","Equity","38,727,849.82","0.05","38,727,849.82","1,977,929.00","19.58","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","38,621,987.04","0.05","38,621,987.04","587,496.00","65.74","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","38,469,720.15","0.05","38,469,720.15","520,635.00","73.89","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","38,460,439.92","0.05","38,460,439.92","419,096.00","91.77","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","38,296,363.80","0.05","38,296,363.80","611,763.00","62.60","United States","New York Stock Exchange Inc.","USD"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","38,289,831.17","0.05","38,289,831.17","1,413,295.00","27.09","United Kingdom","London Stock Exchange","GBP"
"9434","SOFTBANK CORP","Communication","Equity","38,294,417.85","0.05","38,294,417.85","3,256,500.00","11.76","Japan","Tokyo Stock Exchange","JPY"
"MRNA","MODERNA INC","Health Care","Equity","38,166,160.55","0.05","38,166,160.55","376,355.00","101.41","United States","NASDAQ","USD"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","38,115,702.40","0.05","38,115,702.40","493,088.00","77.30","United States","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","37,992,513.03","0.05","37,992,513.03","316,367.00","120.09","United States","NASDAQ","USD"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","37,974,669.01","0.05","37,974,669.01","1,939,395.00","19.58","Australia","Asx - All Markets","AUD"
"HAL","HALLIBURTON","Energy","Equity","37,977,983.08","0.05","37,977,983.08","971,801.00","39.08","United States","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Equity","37,919,735.64","0.05","37,919,735.64","351,430.00","107.90","Switzerland","SIX Swiss Exchange","CHF"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","37,888,168.50","0.05","37,888,168.50","1,202,799.00","31.50","United States","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","37,841,528.68","0.05","37,841,528.68","170,059.00","222.52","United States","NASDAQ","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","37,782,455.70","0.05","37,782,455.70","1,000,065.00","37.78","United States","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","37,726,849.68","0.05","37,726,849.68","727,896.00","51.83","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","37,652,250.20","0.05","37,652,250.20","1,154,977.00","32.60","United States","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","37,657,479.24","0.05","37,657,479.24","291,444.00","129.21","United States","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","37,614,921.54","0.05","37,614,921.54","34,635,300.00","1.09","Japan","Tokyo Stock Exchange","JPY"
"VMC","VULCAN MATERIALS","Materials","Equity","37,482,582.30","0.05","37,482,582.30","148,705.00","252.06","United States","New York Stock Exchange Inc.","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","37,464,470.51","0.05","37,464,470.51","203,045.00","184.51","United Kingdom","London Stock Exchange","GBP"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","37,282,171.16","0.05","37,282,171.16","257,438.00","144.82","United States","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","37,265,393.34","0.05","37,265,393.34","293,013.00","127.18","United States","NASDAQ","USD"
"ENGI","ENGIE SA","Utilities","Equity","37,189,944.31","0.05","37,189,944.31","2,187,990.00","17.00","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","36,991,487.96","0.05","36,991,487.96","256,156.00","144.41","United States","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","36,956,098.32","0.05","36,956,098.32","1,256,800.00","29.40","Japan","Tokyo Stock Exchange","JPY"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","36,892,009.20","0.05","36,892,009.20","294,312.00","125.35","United States","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","36,660,293.03","0.05","36,660,293.03","573,198.00","63.96","Canada","Toronto Stock Exchange","CAD"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","36,540,743.42","0.05","36,540,743.42","236,181.00","154.71","France","Nyse Euronext - Euronext Paris","EUR"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","36,444,060.08","0.05","36,444,060.08","134,998.00","269.96","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","36,363,333.60","0.05","36,363,333.60","297,816.00","122.10","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","35,848,462.76","0.05","35,848,462.76","152,042.00","235.78","United States","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","35,652,674.50","0.05","35,652,674.50","360,310.00","98.95","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","35,618,544.50","0.05","35,618,544.50","272,105.00","130.90","United States","New York Stock Exchange Inc.","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","35,445,759.06","0.05","35,445,759.06","27,109.00","1,307.53","Switzerland","SIX Swiss Exchange","CHF"
"CVE","CENOVUS ENERGY INC","Energy","Equity","35,415,528.56","0.05","35,415,528.56","1,694,983.00","20.89","Canada","Toronto Stock Exchange","CAD"
"ADYEN","ADYEN NV","Financials","Equity","35,329,083.61","0.05","35,329,083.61","23,664.00","1,492.94","Netherlands","Euronext Amsterdam","EUR"
"XEL","XCEL ENERGY INC","Utilities","Equity","35,280,227.52","0.05","35,280,227.52","644,741.00","54.72","United States","NASDAQ","USD"
"RIO","RIO TINTO LTD","Materials","Equity","35,155,073.50","0.05","35,155,073.50","422,650.00","83.18","Australia","Asx - All Markets","AUD"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","35,078,346.95","0.05","35,078,346.95","2,206,311.00","15.90","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","34,833,194.41","0.05","34,833,194.41","1,322,498.00","26.34","Japan","Tokyo Stock Exchange","JPY"
"XYL","XYLEM INC","Industrials","Equity","34,627,381.60","0.05","34,627,381.60","270,865.00","127.84","United States","New York Stock Exchange Inc.","USD"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","34,281,502.51","0.05","34,281,502.51","2,655,936.00","12.91","Japan","Tokyo Stock Exchange","JPY"
"ABX","BARRICK GOLD CORP","Materials","Equity","34,123,812.29","0.05","34,123,812.29","1,991,305.00","17.14","Canada","Toronto Stock Exchange","CAD"
"6146","DISCO CORP","Information Technology","Equity","33,919,404.92","0.05","33,919,404.92","105,300.00","322.12","Japan","Tokyo Stock Exchange","JPY"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","33,866,479.95","0.05","33,866,479.95","490,070.00","69.11","United Kingdom","London Stock Exchange","GBP"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","33,802,912.30","0.05","33,802,912.30","1,157,061.00","29.21","Netherlands","Euronext Amsterdam","EUR"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","33,788,818.76","0.05","33,788,818.76","3,843,820.00","8.79","Japan","Tokyo Stock Exchange","JPY"
"FTV","FORTIVE CORP","Industrials","Equity","33,638,578.20","0.05","33,638,578.20","423,180.00","79.49","United States","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","33,501,169.28","0.05","33,501,169.28","53,072.00","631.24","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","33,410,694.85","0.05","33,410,694.85","308,815.00","108.19","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","33,404,739.66","0.05","33,404,739.66","103,706.00","322.11","United States","NASDAQ","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","33,388,888.95","0.05","33,388,888.95","174,309.00","191.55","United States","NASDAQ","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","33,145,648.75","0.05","33,145,648.75","647,401.00","51.20","Canada","Toronto Stock Exchange","CAD"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","33,091,148.50","0.05","33,091,148.50","1,911,054.00","17.32","Japan","Tokyo Stock Exchange","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","32,942,392.00","0.05","32,942,392.00","32,942,392.00","1.00","Ireland","-","USD"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","32,937,407.76","0.05","32,937,407.76","3,242,358.00","10.16","Japan","Tokyo Stock Exchange","JPY"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","32,932,667.04","0.05","32,932,667.04","166,008.00","198.38","United States","New York Stock Exchange Inc.","USD"
"DSV","DSV","Industrials","Equity","32,820,198.19","0.05","32,820,198.19","214,503.00","153.01","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","32,754,828.48","0.05","32,754,828.48","55,374.00","591.52","United States","NASDAQ","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","32,597,776.22","0.05","32,597,776.22","1,168,798.00","27.89","United States","New York Stock Exchange Inc.","USD"
"EOAN","E.ON N","Utilities","Equity","32,571,252.41","0.05","32,571,252.41","2,465,752.00","13.21","Germany","Xetra","EUR"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","32,552,011.84","0.05","32,552,011.84","87,496.00","372.04","United States","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","Materials","Equity","32,489,276.13","0.05","32,489,276.13","2,056,528.00","15.80","Australia","Asx - All Markets","AUD"
"HLN","HALEON PLC","Consumer Staples","Equity","32,189,553.73","0.05","32,189,553.73","7,946,401.00","4.05","United Kingdom","London Stock Exchange","GBP"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","32,185,217.80","0.05","32,185,217.80","1,463,551.00","21.99","Singapore","Singapore Exchange","SGD"
"ASSA B","ASSA ABLOY B","Industrials","Equity","32,147,324.21","0.04","32,147,324.21","1,148,030.00","28.00","Sweden","Nasdaq Omx Nordic","SEK"
"6702","FUJITSU LTD","Information Technology","Equity","32,121,528.59","0.04","32,121,528.59","2,028,590.00","15.83","Japan","Tokyo Stock Exchange","JPY"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","32,101,614.42","0.04","32,101,614.42","28,407.00","1,130.06","United States","New York Stock Exchange Inc.","USD"
"6273","SMC (JAPAN) CORP","Industrials","Equity","32,071,613.84","0.04","32,071,613.84","64,645.00","496.12","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","32,063,309.18","0.04","32,063,309.18","903,900.00","35.47","Japan","Tokyo Stock Exchange","JPY"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","31,816,692.60","0.04","31,816,692.60","276,980.00","114.87","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","31,723,375.24","0.04","31,723,375.24","239,494.00","132.46","United States","New York Stock Exchange Inc.","USD"
"LR","LEGRAND SA","Industrials","Equity","31,673,914.68","0.04","31,673,914.68","310,903.00","101.88","France","Nyse Euronext - Euronext Paris","EUR"
"BIIB","BIOGEN INC","Health Care","Equity","31,489,171.24","0.04","31,489,171.24","161,998.00","194.38","United States","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","31,461,744.28","0.04","31,461,744.28","118,939.00","264.52","United States","NASDAQ","USD"
"7751","CANON INC","Information Technology","Equity","31,449,455.78","0.04","31,449,455.78","1,117,464.00","28.14","Japan","Tokyo Stock Exchange","JPY"
"TSCO","TESCO PLC","Consumer Staples","Equity","31,393,974.58","0.04","31,393,974.58","8,972,817.00","3.50","United Kingdom","London Stock Exchange","GBP"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","31,369,288.94","0.04","31,369,288.94","194,067.00","161.64","Canada","Toronto Stock Exchange","CAD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","31,294,793.88","0.04","31,294,793.88","447,516.00","69.93","United States","New York Stock Exchange Inc.","USD"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","31,299,062.13","0.04","31,299,062.13","327,239.00","95.65","Netherlands","Euronext Amsterdam","EUR"
"NVR","NVR INC","Consumer Discretionary","Equity","31,162,675.00","0.04","31,162,675.00","4,055.00","7,685.00","United States","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrials","Equity","31,066,210.40","0.04","31,066,210.40","143,692.00","216.20","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","30,957,146.50","0.04","30,957,146.50","173,090.00","178.85","United States","New York Stock Exchange Inc.","USD"
"BAYN","BAYER AG","Health Care","Equity","30,938,830.64","0.04","30,938,830.64","1,101,466.00","28.09","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","30,816,084.81","0.04","30,816,084.81","502,979.00","61.27","Spain","Bolsa De Madrid","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","30,811,118.37","0.04","30,811,118.37","85,156.00","361.82","France","Nyse Euronext - Euronext Paris","EUR"
"NTR","NUTRIEN LTD","Materials","Equity","30,717,700.79","0.04","30,717,700.79","581,291.00","52.84","Canada","Toronto Stock Exchange","CAD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","30,609,194.20","0.04","30,609,194.20","293,332.00","104.35","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","30,569,263.49","0.04","30,569,263.49","482,089.00","63.41","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","30,537,935.70","0.04","30,537,935.70","359,693.00","84.90","United States","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","30,535,865.02","0.04","30,535,865.02","202,878.00","150.51","Canada","Toronto Stock Exchange","CAD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","30,502,074.80","0.04","30,502,074.80","605,320.00","50.39","United States","NASDAQ","USD"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","30,475,985.89","0.04","30,475,985.89","655,851.00","46.47","Germany","Xetra","EUR"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","30,476,380.63","0.04","30,476,380.63","3,722,056.00","8.19","Australia","Asx - All Markets","AUD"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","30,460,612.56","0.04","30,460,612.56","1,205,189.00","25.27","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","30,168,036.04","0.04","30,168,036.04","376,169.00","80.20","Canada","Toronto Stock Exchange","CAD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","30,148,680.00","0.04","30,148,680.00","207,750.00","145.12","United States","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","30,128,214.84","0.04","30,128,214.84","769,174.00","39.17","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","30,119,422.82","0.04","30,119,422.82","740,896.00","40.65","France","Nyse Euronext - Euronext Paris","EUR"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","30,075,186.02","0.04","30,075,186.02","162,551.00","185.02","United States","New York Stock Exchange Inc.","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","30,070,743.29","0.04","30,070,743.29","232,529.00","129.32","Germany","Xetra","EUR"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","29,916,938.13","0.04","29,916,938.13","118,347.00","252.79","United States","NASDAQ","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","29,888,313.30","0.04","29,888,313.30","1,091,007.00","27.40","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","29,760,580.59","0.04","29,760,580.59","206,427.00","144.17","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","29,652,923.91","0.04","29,652,923.91","242,997.00","122.03","United States","NASDAQ","USD"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","29,608,398.43","0.04","29,608,398.43","278,327.00","106.38","France","Nyse Euronext - Euronext Paris","EUR"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","29,541,038.28","0.04","29,541,038.28","393,828.00","75.01","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","29,520,399.92","0.04","29,520,399.92","173,813.00","169.84","United States","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","29,479,862.00","0.04","29,479,862.00","361,450.00","81.56","United States","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","29,458,996.38","0.04","29,458,996.38","111,078.00","265.21","United States","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","29,450,734.56","0.04","29,450,734.56","292,344.00","100.74","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","29,392,625.08","0.04","29,392,625.08","484,148.00","60.71","United States","NASDAQ","USD"
"FNV","FRANCO NEVADA CORP","Materials","Equity","29,116,086.96","0.04","29,116,086.96","239,397.00","121.62","Canada","Toronto Stock Exchange","CAD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","29,111,650.00","0.04","29,111,650.00","803,080.00","36.25","United States","NASDAQ","USD"
"6954","FANUC CORP","Industrials","Equity","29,053,726.23","0.04","29,053,726.23","1,053,155.00","27.59","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","28,822,097.12","0.04","28,822,097.12","1,023,638.00","28.16","Japan","Tokyo Stock Exchange","JPY"
"G","ASSICURAZIONI GENERALI","Financials","Equity","28,662,310.75","0.04","28,662,310.75","1,184,937.00","24.19","Italy","Borsa Italiana","EUR"
"MTB","M&T BANK CORP","Financials","Equity","28,604,596.76","0.04","28,604,596.76","199,502.00","143.38","United States","New York Stock Exchange Inc.","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","28,588,274.42","0.04","28,588,274.42","1,649,775.00","17.33","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","28,562,243.80","0.04","28,562,243.80","659,851.00","43.29","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","28,472,268.86","0.04","28,472,268.86","1,182,965.00","24.07","Japan","Tokyo Stock Exchange","JPY"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","28,445,798.60","0.04","28,445,798.60","539,637.00","52.71","Canada","Toronto Stock Exchange","CAD"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","28,376,525.71","0.04","28,376,525.71","2,570,456.00","11.04","Sweden","Nasdaq Omx Nordic","SEK"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","28,319,719.32","0.04","28,319,719.32","237,124.00","119.43","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","28,244,149.80","0.04","28,244,149.80","200,883.00","140.60","United States","NASDAQ","USD"
"ML","MICHELIN","Consumer Discretionary","Equity","28,220,133.88","0.04","28,220,133.88","748,814.00","37.69","France","Nyse Euronext - Euronext Paris","EUR"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","28,207,706.27","0.04","28,207,706.27","1,309,583.00","21.54","Japan","Tokyo Stock Exchange","JPY"
"GLW","CORNING INC","Information Technology","Equity","28,133,056.14","0.04","28,133,056.14","899,682.00","31.27","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","28,113,704.92","0.04","28,113,704.92","152,684.00","184.13","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","28,024,637.58","0.04","28,024,637.58","1,007,718.00","27.81","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","28,026,961.74","0.04","28,026,961.74","23,581.00","1,188.54","United States","New York Stock Exchange Inc.","USD"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","27,937,851.24","0.04","27,937,851.24","1,385,457.00","20.17","Australia","Asx - All Markets","AUD"
"GIB.A","CGI INC","Information Technology","Equity","27,822,494.55","0.04","27,822,494.55","267,173.00","104.14","Canada","Toronto Stock Exchange","CAD"
"EQNR","EQUINOR","Energy","Equity","27,820,969.98","0.04","27,820,969.98","1,023,821.00","27.17","Norway","Oslo Bors Asa","NOK"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","27,789,638.31","0.04","27,789,638.31","156,977.00","177.03","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","27,441,592.56","0.04","27,441,592.56","243,018.00","112.92","United States","New York Stock Exchange Inc.","USD"
"RHM","RHEINMETALL AG","Industrials","Equity","27,354,644.86","0.04","27,354,644.86","50,867.00","537.77","Germany","Xetra","EUR"
"RJF","RAYMOND JAMES INC","Financials","Equity","27,318,813.60","0.04","27,318,813.60","221,026.00","123.60","United States","New York Stock Exchange Inc.","USD"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","27,277,626.46","0.04","27,277,626.46","1,759,700.00","15.50","Japan","Tokyo Stock Exchange","JPY"
"SAND","SANDVIK","Industrials","Equity","27,257,858.46","0.04","27,257,858.46","1,253,827.00","21.74","Sweden","Nasdaq Omx Nordic","SEK"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","27,188,918.22","0.04","27,188,918.22","1,905,723.00","14.27","Sweden","Nasdaq Omx Nordic","SEK"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","27,168,168.60","0.04","27,168,168.60","323,046.00","84.10","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","26,983,847.02","0.04","26,983,847.02","1,607,138.00","16.79","United States","New York Stock Exchange Inc.","USD"
"8002","MARUBENI CORP","Industrials","Equity","26,902,976.20","0.04","26,902,976.20","1,601,232.00","16.80","Japan","Tokyo Stock Exchange","JPY"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","26,897,402.88","0.04","26,897,402.88","226,944.00","118.52","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","26,856,061.32","0.04","26,856,061.32","366,036.00","73.37","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","26,654,087.67","0.04","26,654,087.67","24,980,401.00","106.70","European Union","-","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","26,614,649.41","0.04","26,614,649.41","47,693.00","558.04","Netherlands","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","26,618,780.52","0.04","26,618,780.52","931,565.00","28.57","Netherlands","Euronext Amsterdam","EUR"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","26,570,426.62","0.04","26,570,426.62","24,101.00","1,102.46","Canada","Toronto Stock Exchange","CAD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","26,572,998.92","0.04","26,572,998.92","252,044.00","105.43","United States","New York Stock Exchange Inc.","USD"
"8591","ORIX CORP","Financials","Equity","26,413,114.42","0.04","26,413,114.42","1,312,590.00","20.12","Japan","Tokyo Stock Exchange","JPY"
"PRU","PRUDENTIAL PLC","Financials","Equity","26,398,122.96","0.04","26,398,122.96","2,940,644.00","8.98","United Kingdom","London Stock Exchange","GBP"
"EVO","EVOLUTION","Consumer Discretionary","Equity","26,378,524.71","0.04","26,378,524.71","224,584.00","117.46","Sweden","Nasdaq Omx Nordic","SEK"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","26,366,127.57","0.04","26,366,127.57","162,363.00","162.39","United States","New York Stock Exchange Inc.","USD"
"SSE","SSE PLC","Utilities","Equity","26,329,354.46","0.04","26,329,354.46","1,275,287.00","20.65","United Kingdom","London Stock Exchange","GBP"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","26,295,237.65","0.04","26,295,237.65","203,005.00","129.53","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","26,215,346.65","0.04","26,215,346.65","241,105.00","108.73","United States","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","26,166,864.42","0.04","26,166,864.42","831,486.00","31.47","United States","New York Stock Exchange Inc.","USD"
