"ORG","ORIGIN ENERGY LTD","Aandelen","0,05","Australië","Asx - All Markets"
"6266","TAZMO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aandelen","0,05","Australië","Asx - All Markets"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aandelen","0,05","Australië","Asx - All Markets"
"7550","ZENSHO HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"2695","KURA SUSHI INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,05","-","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Aandelen","0,04","Canada","New York Stock Exchange Inc."
"RWE","RWE AG","Aandelen","0,04","Duitsland","Xetra"
"4755","RAKUTEN GROUP INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CLDX","CELLDEX THERAPEUTICS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"WHR","WHIRLPOOL CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aandelen","0,04","Australië","Asx - All Markets"
"IIGGF","ISHARES GOVT BOND -3YR UCITS ETF","Aandelen","0,04","Ierland","Non-Nms Quotation Service (Nnqs)"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"VNA","VONOVIA SE","Aandelen","0,04","Duitsland","Xetra"
"6532","BAYCURRENT CONSULTING INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"1719","HAZAMA ANDO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ARCO","ARCOS DORADOS HOLDINGS INC CLASS A","Aandelen","0,04","Uruguay","New York Stock Exchange Inc."
"NOMD","NOMAD FOODS LTD","Aandelen","0,04","Verenigd Koninkrijk","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,04","Australië","Asx - All Markets"
"-","US TREASURY N/B 11/33 4.5","-","0,04","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"2146","UT GROUP LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"5444","YAMATO KOGYO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,04","Australië","Asx - All Markets"
"6965","HAMAMATSU PHOTONICS","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"9024","SEIBU HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","BURFORD CAPITAL LTD","-","0,04","-","-"
"-","NUVEI CORP SUBORDINATE VTG COMMON STOCK","-","0,03","-","-"
"6755","FUJITSU GENERAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"YUMC","YUM CHINA HOLDINGS INC","Aandelen","0,03","China","New York Stock Exchange Inc."
"SCHW","CHARLES SCHWAB CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"4922","KOSE CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BPOP","POPULAR INC","Aandelen","0,03","Puerto Rico","NASDAQ"
"WIE","WIENERBERGER AG","Aandelen","0,03","Oostenrijk","Wiener Boerse Ag"
"-","STMICROELECTRONICS","Aandelen","0,03","Nederland","Euronext Amsterdam"
"-","GRAB HOLDINGS","-","0,03","Singapore","-"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,03","-","-"
"-","ANYCOLOR INC COMMON STOCK","-","0,03","-","-"
"CAR","AVIS BUDGET GROUP INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"3941","RENGO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"K","KELLOGG","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Aandelen","0,03","Canada","New York Stock Exchange Inc."
"2G2","GLOBANT SA","Aandelen","0,03","Luxemburg","Boerse Berlin"
"9783","BENESSE HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"AGS","AGEAS SA","Aandelen","0,03","België","Nyse Euronext - Euronext Brussels"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"8136","SANRIO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"6849","NIHON KOHDEN CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Aandelen","0,03","Duitsland","Xetra"
"8016","ONWARD HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Aandelen","0,03","Duitsland","Xetra"
"-","THOMSON REUTERS CORP","-","0,03","-","-"
"8334","GUNMA BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"6789","ROLAND DG CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"6701","NEC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1898","SEIKITOKYU KOGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","FP PARTNER INC COMMON STOCK","-","0,02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"-","TREASURY NOTE","-","0,02","-","-"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0,02","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"PSTG","PURE STORAGE INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,02","Verenigde Staten","NASDAQ"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","M&G PRUDENTIAL","-","0,02","Verenigd Koninkrijk","-"
"JBL","JABIL INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","LIFEDRINK COMPANY INC","-","0,02","-","-"
"LMT","LOCKHEED MARTIN CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"WIN","WINCANTON PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"9364","KAMIGUMI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0,02","-","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"INCH","INCHCAPE PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"4324","DENTSU GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Aandelen","0,02","Verenigde Staten","Toronto Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"SY1","SYMRISE AG","Aandelen","0,02","Duitsland","Xetra"
"-","SIMPLEX HOLDINGS INC","-","0,02","-","-"
"7826","FURUYA METAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"7280","MITSUBA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3328","BEENOS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Aandelen","0,02","Duitsland","Xetra"
"RIO","RIO TINTO LTD","Aandelen","0,02","Australië","Asx - All Markets"
"EA","ELECTRONIC ARTS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"CSL","CSL LTD","Aandelen","0,02","Australië","Asx - All Markets"
"7752","RICOH LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,02","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"3244","SAMTY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0,02","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,02","Australië","Asx - All Markets"
"AGR","AVANGRID INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"1417","MIRAIT HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Aandelen","0,02","Australië","Asx - All Markets"
"ASC","ARDMORE SHIPPING CORP","Aandelen","0,02","Bermuda","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,02","Duitsland","Xetra"
"HNR1","HANNOVER RUECK","Aandelen","0,02","Duitsland","Xetra"
"4971","MEC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER ADR REPRESENTING","Aandelen","0,01","Spanje","New York Stock Exchange Inc."
"MDC","MDC HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"5302","NIPPON CARBON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ASX","ASX LTD","Aandelen","0,01","Australië","Asx - All Markets"
"4028","ISHIHARA SANGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0,01","-","-"
"-","TC ENERGY CORP","-","0,01","-","-"
"BNR","BRENNTAG","Aandelen","0,01","Duitsland","Xetra"
"9202-P","ANA HOLDINGS INC PLACING","Aandelen","0,01","Japan","-"
"GNK","GENCO SHIPPING AND TRADING LTD","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"3923","RAKUS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MTX","MTU AERO ENGINES HOLDING AG","Aandelen","0,01","Duitsland","Xetra"
"SAM","BOSTON BEER INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6908","IRISO ELECTRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9505","HOKURIKU ELECTRIC POWER","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CON","CONTINENTAL AG","Aandelen","0,01","Duitsland","Xetra"
"5331","NORITAKE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"RDW","REDROW PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SGH","SMART GLOBAL HOLDINGS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","0,01","Ierland","Non-Nms Quotation Service (Nnqs)"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"RMG","ROYAL MAIL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aandelen","0,01","België","New York Stock Exchange Inc."
"5351","SHINAGAWA REFRACTORIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HAL","HALLIBURTON","Aandelen","0,01","Verenigde Staten","Deutsche Boerse Xetra"
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,01","Australië","Asx - All Markets"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0,01","-","-"
"6465","HOSHIZAKI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FNV","FRANCO NEVADA CORP","Aandelen","0,01","Canada","New York Stock Exchange Inc."
"7744","NORITSU KOKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0,01","-","-"
"3093","TREASURE FACTORY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,01","Verenigde Arabische Emiraten","London Stock Exchange"
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Aandelen","0,01","Ierland","London Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"9110","NS UNITED KAIUN KAISHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,01","-","-"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"7516","KOHNAN SHOJI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8153","MOS FOOD SERVICES INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RTX","RAYTHEON TECHNOLOGIES CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8544","KEIYO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ESGR","ENSTAR GROUP LTD","Aandelen","0,01","Bermuda","NASDAQ"
"HUBB","HUBBELL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4549","EIKEN CHEMICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FBP","FIRST BANCORP","Aandelen","0,01","Puerto Rico","New York Stock Exchange Inc."
"4004","SHOWA DENKO","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6817","SUMIDA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4686","JUSTSYSTEMS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aandelen","0,01","Duitsland","Xetra"
"7537","MARUBUN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SYP","SYNOPSYS INC","Aandelen","0,01","Verenigde Staten","Boerse Muenchen"
"WTB","WHITBREAD PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"4348","INFOCOM CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"DOW","DOW INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"OSB","OSB GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6406","FUJITEC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"TYL","TYLER TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,01","-","-"
"1961","SANKI ENGINEERING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LUMN","LUMEN TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7816","SNOW PEAK INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aandelen","0,01","Australië","Asx - All Markets"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"9719","SCSK CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"FICO","FAIR ISAAC CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7943","NICHIHA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"BNP","BNP PARIBAS SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"9832","AUTOBACS SEVEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SIGI","SELECTIVE INSURANCE GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Aandelen","0,01","Duitsland","Xetra"
"6368","ORGANO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0,01","-","-"
"6652","IDEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RCI","ROGERS COMMUNICATIONS NON-VOTING I","Aandelen","0,01","Canada","New York Stock Exchange Inc."
"SPNT","SIRIUSPOINT LTD","Aandelen","0,01","Bermuda","New York Stock Exchange Inc."
"6947","ZUKEN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LIVN","LIVANOVA PLC","Aandelen","0,01","Verenigd Koninkrijk","NASDAQ"
"8771","EGUARANTEE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GPRK","GEOPARK LTD","Aandelen","0,01","Chili","New York Stock Exchange Inc."
"6966","MITSUI HIGH TEC INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8012","NAGASE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8050","SEIKO HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BANR","BANNER CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"5943","NORITZ CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9995","GLOSEL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"3034","QOL HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RE","EVEREST RE GROUP LTD","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"5233","TAIHEIYO CEMENT CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6730","AXELL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6369","TOYO KANETSU","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ORAN","ORANGE ADR REPRESENTING SA","Aandelen","0,01","Frankrijk","New York Stock Exchange Inc."
"5192","MITSUBOSHI BELTING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
