"7518","NET ONE SYSTEMS LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"MORN","MORNINGSTAR INC","Actions","0,04","Etats-Unis","NASDAQ"
"5938","LIXIL CORP","Actions","0,04","Japon","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Actions","0,04","Etats-Unis","NASDAQ"
"3549","KUSURI NO AOKI HOLDINGS LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #82","Obligations","0,04","Japon","London Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,04","Royaume-Uni","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Actions","0,04","Japon","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Actions","0,04","Japon","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,04","France","-"
"6028","TECHNOPRO HOLDINGS INC","Actions","0,04","Japon","Tokyo Stock Exchange"
"2413","M3 INC","Actions","0,04","Japon","Tokyo Stock Exchange"
"GIVN","GIVAUDAN SA","Actions","0,04","Suisse","SIX Swiss Exchange"
"6755","FUJITSU GENERAL LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"PST","POSTE ITALIANE","Actions","0,04","Italie","Borsa Italiana"
"1808","HASEKO CORP","Actions","0,04","Japon","Tokyo Stock Exchange"
"6925","USHIO INC","Actions","0,03","Japon","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Actions","0,03","Japon","Tokyo Stock Exchange"
"3923","RAKUS LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Actions","0,03","Etats-Unis","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Actions","0,03","Royaume-Uni","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligations","0,03","Finlande","-"
"NVDA","NVIDIA CORP","Actions","0,03","Etats-Unis","NASDAQ"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Actions","0,03","Japon","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Actions","0,03","Etats-Unis","Boerse Muenchen"
"7649","SUGI HOLDINGS LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Actions","0,03","Finlande","Nasdaq Omx Helsinki Ltd."
"6954","FANUC CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Actions","0,03","Etats-Unis","NASDAQ"
"7732","TOPCON CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Actions","0,03","Japon","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Actions","0,03","Japon","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Actions","0,03","Japon","Tokyo Stock Exchange"
"2175","SMS LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"REP","REPSOL SA","Actions","0,03","Espagne","Bolsa De Madrid"
"2002","NISSHIN SEIFUN GROUP INC","Actions","0,03","Japon","Tokyo Stock Exchange"
"4088","AIR WATER INC","Actions","0,03","Japon","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Actions","0,03","Japon","Tokyo Stock Exchange"
"6417","SANKYO LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"6113","AMADA LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0,03","-","-"
"KPN","KONINKLIJKE KPN NV","Actions","0,03","Pays-Bas","Euronext Amsterdam"
"6196","STRIKE LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Actions","0,03","Japon","Tokyo Stock Exchange"
"2121","MIXI INC","Actions","0,03","Japon","Tokyo Stock Exchange"
"HM B","HENNES & MAURITZ","Actions","0,03","Suède","Nasdaq Omx Nordic"
"9045","KEIHAN HOLDINGS LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"KBC","KBC GROEP","Actions","0,03","Belgique","Nyse Euronext - Euronext Brussels"
"UKT","UK CONV GILT","Obligations","0,03","Royaume-Uni","-"
"2146","UT GROUP LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"FOO","SALESFORCE.COM INC","Actions","0,02","Etats-Unis","Boerse Berlin"
"9065","SANKYU INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0,02","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Actions","0,02","Japon","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Actions","0,02","Royaume-Uni","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Obligations","0,02","Japon","-"
"OCDO","OCADO GROUP PLC","Actions","0,02","Royaume-Uni","London Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Actions","0,02","Pays-Bas","Euronext Amsterdam"
"7701","SHIMADZU CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,02","-","-"
"4887","SAWAI GROUP HOLDINGS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"7780","MENICON LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"3769","GMO PAYMENT GATEWAY INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"1860","TODA CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"6406","FUJITEC LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"6471","NSK LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,02","-","-"
"8086","NIPRO CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Actions","0,02","Irlande","London Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"3591","WACOAL HOLDINGS CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Actions","0,02","Pays-Bas","Euronext Amsterdam"
"WING","WINGSTOP INC","Actions","0,02","Etats-Unis","NASDAQ"
"4516","NIPPON SHINYAKU LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"6005","MIURA LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"DOX","AMDOCS LTD","Actions","0,02","Etats-Unis","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"CVS","CVS HEALTH CORP","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Actions","0,02","Australie","Asx - All Markets"
"9531","TOKYO GAS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"8795","T&D HOLDINGS INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"STO","SANTOS LTD","Actions","0,02","Australie","Asx - All Markets"
"6490","NIPPON PILLAR PACKING LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"JBL","JABIL INC","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"9064","YAMATO HOLDINGS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"6407","CKD CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"9719","SCSK CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"2659","SAN-A LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"4919","MILBON LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Actions","0,02","Japon","Tokyo Stock Exchange"
"8341","77 BANK LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"6412","HEIWA CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"7730","MANI INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"ERIC B","ERICSSON B","Actions","0,02","Suède","Nasdaq Omx Nordic"
"1719","HAZAMA ANDO CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,02","-","-"
"7718","STAR MICRONICS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"2229","CALBEE INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"3315","NIPPON COKE & ENGINEERING LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Actions","0,01","Australie","Asx - All Markets"
"SOON","SONOVA HOLDING AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"1885","TOA (TOKYO) CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"SGBI","SWEDISH GOVERNMENT I/L 3109 1 6/1/","Obligations","0,01","Suède","-"
"5332","TOTO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"CW","CURTISS WRIGHT CORP","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"1332","NIPPON SUISAN LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"HOLX","HOLOGIC INC","Actions","0,01","Etats-Unis","NASDAQ"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Actions","0,01","Etats-Unis","NASDAQ"
"7337","HIROGIN HOLDINGS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6103","OKUMA CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"2730","EDION CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","SAMTY HOLDINGS CO LTD /JAPAN COMMON STOC","-","0,01","-","-"
"4005","SUMITOMO CHEMICAL LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"3679","ZIGEXN LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"7988","NIFCO INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Actions","0,01","Japon","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6457","GLORY LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"2337","ICHIGO INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"8012","NAGASE LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Actions","0,01","Royaume-Uni","Bolsa De Madrid"
"9424","JAPAN COMMUNICATIONS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6361","EBARA CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"4540","TSUMURA","Actions","0,01","Japon","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"9744","MEITEC CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,01","-","-"
"2726","PAL GROUP HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"7240","NOK CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligations","0,01","Finlande","-"
"3880","DAIO PAPER CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"BNZL","BUNZL","Actions","0,01","Royaume-Uni","London Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,01","-","-"
"3864","MITSUBISHI PAPER MILLS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Actions","0,01","Etats-Unis","NASDAQ"
"8544","KEIYO BANK LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligations","0,01","Canada","-"
"9072","NIKKON HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"SKG","SMURFIT KAPPA GROUP PLC","Actions","0,01","Irlande","London Stock Exchange"
"8219","AOYAMA TRADING LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"1815","TEKKEN CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Actions","0,01","Etats-Unis","NASDAQ"
"3197","SKYLARK HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Actions","0,01","Australie","Asx - All Markets"
"8715","ANICOM HOLDINGS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"CYB","CYBER ARK SOFTWARE LTD","Actions","0,01","Israël","Boerse Stuttgart"
"-","AUSTRIA (REPUBLIC OF)","-","0,01","-","-"
"6997","NIPPON CHEMI CON CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"7979","SHOFU INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"8007","TAKASHIMA LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"3436","SUMCO CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"CZR","CAESARS ENTERTAINMENT INC","Actions","0,01","Etats-Unis","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"CNP","CENTERPOINT ENERGY INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Actions","0,01","Inde","New York Stock Exchange Inc."
"9504","CHUGOKU ELECTRIC POWER INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"9511","OKINAWA ELECTRIC POWER INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"4042","TOSOH CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"CPRT","COPART INC","Actions","0,01","Etats-Unis","NASDAQ"
"RIO","RIO TINTO PLC","Actions","0,01","Australie","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Actions","0,01","Etats-Unis","NASDAQ"
"7821","MAEDA KOSEN LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"7915","NISSHA LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Actions","0,01","Japon","-"
"5191","SUMITOMO RIKO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"8279","YAOKO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"4813","ACCESS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"1961","SANKI ENGINEERING LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"6481","THK LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9716","NOMURA LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"4902","KONICA MINOLTA INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"6143","SODICK LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Actions","0,01","Etats-Unis","NASDAQ"
"2820","YAMAMI","Actions","0,01","Japon","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,01","-","-"
"9119","IINO KAIUN LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligations","0,01","Pays-Bas","-"
"4848","FULLCAST HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Actions","0,01","Irlande","London Stock Exchange"
"4272","NIPPON KAYAKU LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"7740","TAMRON LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"9278","BOOKOFF GROUP HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","SUN INC","-","0,01","-","-"
"8075","SHINSHO CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"FCN","FTI CONSULTING INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"3196","HOTLAND LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Actions","0,01","Inde","New York Stock Exchange Inc."
"6104","SHIBAURA MACHINE LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligations","0,01","Pays-Bas","-"
"WES","WESFARMERS LTD","Actions","0,01","Australie","Asx - All Markets"
"AXTA","AXALTA COATING SYSTEMS LTD","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"3854","ILL INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Actions","0,01","Etats-Unis","NASDAQ"
"8057","UCHIDA YOKO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"6376","NIKKISO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"8622","MITO SECURITIES LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Actions","0,01","Etats-Unis","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"-","FINLAND REPUBLIC OF","-","0,01","-","-"
"BRBY","BURBERRY GROUP PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"UCB","UCB SA","Actions","0,01","Belgique","Nyse Euronext - Euronext Brussels"
"4765","MORNINGSTAR JAPAN","Actions","0,01","Japon","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6640","I-PEX INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
