﻿iShares MSCI Intl Size Factor ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"16/Jun/2015"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SGE","SAGE GROUP PLC","Information Technology","Equity","6’788.42","0.13","6’788.42","477.00","14.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","6’785.43","0.13","6’785.43","400.00","16.96","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","6’783.51","0.13","6’783.51","396.00","17.13","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"ONEX","ONEX CORP","Financials","Equity","6’783.59","0.13","6’783.59","96.00","70.66","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","6’779.12","0.13","6’779.12","228.00","29.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IMO","IMPERIAL OIL LTD","Energy","Equity","6’775.85","0.13","6’775.85","98.00","69.14","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","6’773.98","0.13","6’773.98","174.00","38.93","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","6’764.70","0.13","6’764.70","44.00","153.74","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"A5G","AIB GROUP PLC","Financials","Equity","6’764.24","0.13","6’764.24","1’277.00","5.30","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"EVO","EVOLUTION","Consumer Discretionary","Equity","6’759.76","0.13","6’759.76","57.00","118.59","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"1801","TAISEI CORP","Industrials","Equity","6’753.10","0.13","6’753.10","200.00","33.77","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ENX","EURONEXT NV","Financials","Equity","6’749.39","0.13","6’749.39","74.00","91.21","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","6’745.82","0.13","6’745.82","1’450.00","4.65","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"METSO","METSO CORPORATION","Industrials","Equity","6’736.60","0.13","6’736.60","559.00","12.05","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"8002","MARUBENI CORP","Industrials","Equity","6’729.82","0.13","6’729.82","400.00","16.82","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","6’727.23","0.13","6’727.23","300.00","22.42","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"BARC","BARCLAYS PLC","Financials","Equity","6’723.54","0.13","6’723.54","3’001.00","2.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9697","CAPCOM LTD","Communication","Equity","6’719.47","0.13","6’719.47","400.00","16.80","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","6’719.47","0.13","6’719.47","300.00","22.40","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"4543","TERUMO CORP","Health Care","Equity","6’715.59","0.13","6’715.59","400.00","16.79","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","6’708.94","0.13","6’708.94","523.00","12.83","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","6’705.61","0.13","6’705.61","408.00","16.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"NXT","NEXT PLC","Consumer Discretionary","Equity","6’704.96","0.13","6’704.96","61.00","109.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","6’702.14","0.13","6’702.14","1’064.00","6.30","Australia","Asx - All Markets","USD","1.56","AUD","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","6’697.55","0.13","6’697.55","1’020.00","6.57","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","6’694.25","0.13","6’694.25","300.00","22.31","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"EQT","EQT","Financials","Equity","6’688.13","0.13","6’688.13","239.00","27.98","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"BANB","BACHEM HOLDING AG","Health Care","Equity","6’684.70","0.13","6’684.70","76.00","87.96","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","6’681.82","0.13","6’681.82","1’966.00","3.40","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"8058","MITSUBISHI CORP","Industrials","Equity","6’676.80","0.13","6’676.80","300.00","22.26","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"COLO B","COLOPLAST B","Health Care","Equity","6’674.43","0.13","6’674.43","52.00","128.35","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"ALO","ALSTOM SA","Industrials","Equity","6’672.61","0.13","6’672.61","439.00","15.20","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","6’672.14","0.13","6’672.14","439.00","15.20","Australia","Asx - All Markets","USD","1.56","AUD","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","6’670.95","0.13","6’670.95","78.00","85.52","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AENA","AENA SME SA","Industrials","Equity","6’670.36","0.13","6’670.36","36.00","185.29","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","6’663.02","0.13","6’663.02","19.00","350.68","Germany","Xetra","USD","0.94","EUR","-"
"3003","HULIC LTD","Real Estate","Equity","6’653.52","0.13","6’653.52","700.00","9.51","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","6’652.75","0.13","6’652.75","612.00","10.87","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","6’649.39","0.13","6’649.39","292.00","22.77","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","6’648.40","0.13","6’648.40","149.00","44.62","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","6’643.82","0.13","6’643.82","373.00","17.81","Australia","Asx - All Markets","USD","1.56","AUD","-"
"SAP","SAP","Information Technology","Equity","6’641.56","0.13","6’641.56","37.00","179.50","Germany","Xetra","USD","0.94","EUR","-"
"SKF B","SKF B","Industrials","Equity","6’641.44","0.13","6’641.44","333.00","19.94","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"TEL2 B","TELE2 B","Communication","Equity","6’636.15","0.13","6’636.15","788.00","8.42","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","6’635.64","0.13","6’635.64","164.00","40.46","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","6’633.03","0.13","6’633.03","39.00","170.08","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SALM","SALMAR","Consumer Staples","Equity","6’628.80","0.13","6’628.80","111.00","59.72","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","6’628.66","0.13","6’628.66","95.00","69.78","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3092","ZOZO INC","Consumer Discretionary","Equity","6’628.30","0.13","6’628.30","300.00","22.09","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","6’603.52","0.13","6’603.52","265.00","24.92","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","6’601.59","0.13","6’601.59","500.00","13.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","6’595.33","0.13","6’595.33","400.00","16.49","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","6’591.45","0.13","6’591.45","300.00","21.97","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","6’590.71","0.13","6’590.71","2’317.00","2.84","Australia","Asx - All Markets","USD","1.56","AUD","-"
"CBK","COMMERZBANK AG","Financials","Equity","6’588.25","0.13","6’588.25","475.00","13.87","Germany","Xetra","USD","0.94","EUR","-"
"KEY","KEYERA CORP","Energy","Equity","6’584.87","0.13","6’584.87","262.00","25.13","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","6’580.38","0.13","6’580.38","105.00","62.67","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","6’572.56","0.13","6’572.56","80.00","82.16","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","6’572.51","0.13","6’572.51","64.00","102.70","Germany","Xetra","USD","0.94","EUR","-"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","6’569.34","0.13","6’569.34","105.00","62.57","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","6’569.46","0.13","6’569.46","200.00","32.85","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"9001","TOBU RAILWAY LTD","Industrials","Equity","6’562.35","0.13","6’562.35","300.00","21.87","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","6’562.26","0.13","6’562.26","583.00","11.26","Australia","Asx - All Markets","USD","1.56","AUD","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","6’558.93","0.13","6’558.93","126.00","52.05","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","6’559.08","0.13","6’559.08","43.00","152.54","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"GEBN","GEBERIT AG","Industrials","Equity","6’552.39","0.13","6’552.39","12.00","546.03","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","6’552.08","0.13","6’552.08","28.00","234.00","Germany","Xetra","USD","0.94","EUR","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","6’550.06","0.13","6’550.06","200.00","32.75","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","6’544.76","0.13","6’544.76","260.00","25.17","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"EXO","EXOR NV","Financials","Equity","6’540.17","0.13","6’540.17","61.00","107.22","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SECU B","SECURITAS B","Industrials","Equity","6’530.77","0.13","6’530.77","657.00","9.94","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","6’523.62","0.13","6’523.62","197.00","33.11","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SAND","SANDVIK","Industrials","Equity","6’523.49","0.13","6’523.49","300.00","21.74","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","6’521.61","0.13","6’521.61","300.00","21.74","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","6’517.72","0.13","6’517.72","300.00","21.73","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"CS","AXA SA","Financials","Equity","6’512.92","0.13","6’512.92","183.00","35.59","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8331","CHIBA BANK LTD","Financials","Equity","6’512.56","0.13","6’512.56","800.00","8.14","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"AGS","AGEAS SA","Financials","Equity","6’506.92","0.13","6’506.92","143.00","45.50","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","6’504.27","0.13","6’504.27","396.00","16.42","Australia","Asx - All Markets","USD","1.56","AUD","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","6’503.70","0.13","6’503.70","1’384.00","4.70","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ORI","ORICA LTD","Materials","Equity","6’500.11","0.13","6’500.11","570.00","11.40","Australia","Asx - All Markets","USD","1.56","AUD","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","6’500.27","0.13","6’500.27","300.00","21.67","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ASX","ASX LTD","Financials","Equity","6’494.97","0.13","6’494.97","160.00","40.59","Australia","Asx - All Markets","USD","1.56","AUD","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","6’491.87","0.13","6’491.87","200.00","32.46","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","6’487.60","0.13","6’487.60","1’300.00","4.99","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ORSTED","OERSTED","Utilities","Equity","6’483.85","0.13","6’483.85","121.00","53.59","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","6’481.69","0.13","6’481.69","41.00","158.09","Israel","NASDAQ","USD","1.00","USD","28/Jun/1996"
"XRO","XERO LTD","Information Technology","Equity","6’479.01","0.13","6’479.01","85.00","76.22","Australia","Asx - All Markets","USD","1.56","AUD","-"
"ML","MICHELIN","Consumer Discretionary","Equity","6’476.35","0.13","6’476.35","177.00","36.59","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","6’470.83","0.13","6’470.83","304.00","21.29","Australia","Asx - All Markets","USD","1.56","AUD","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","6’466.60","0.13","6’466.60","35.00","184.76","Israel","NASDAQ","USD","1.00","USD","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","6’464.67","0.13","6’464.67","271.00","23.85","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"VIV","VIVENDI","Communication","Equity","6’461.09","0.13","6’461.09","622.00","10.39","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","6’460.70","0.13","6’460.70","123.00","52.53","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"AMP","AMPLIFON","Health Care","Equity","6’460.09","0.13","6’460.09","197.00","32.79","Italy","Borsa Italiana","USD","0.94","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","6’456.14","0.13","6’456.14","440.00","14.67","Italy","Borsa Italiana","USD","0.94","EUR","-"
"AGN","AEGON LTD","Financials","Equity","6’452.06","0.13","6’452.06","1’091.00","5.91","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","6’445.66","0.13","6’445.66","6.00","1’074.28","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","6’445.44","0.13","6’445.44","77.00","83.71","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","6’441.38","0.13","6’441.38","626.00","10.29","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","6’441.29","0.13","6’441.29","3’236.00","1.99","Australia","Asx - All Markets","USD","1.56","AUD","-"
"BCVN","BC VAUD N","Financials","Equity","6’436.72","0.13","6’436.72","59.00","109.10","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CVE","CENOVUS ENERGY INC","Energy","Equity","6’433.32","0.13","6’433.32","311.00","20.69","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","6’432.19","0.13","6’432.19","35.00","183.78","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","6’430.52","0.13","6’430.52","581.00","11.07","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","6’430.01","0.13","6’430.01","137.00","46.93","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","6’423.52","0.13","6’423.52","1’680.00","3.82","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","6’415.97","0.13","6’415.97","144.00","44.56","Australia","Asx - All Markets","USD","1.56","AUD","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","6’415.89","0.13","6’415.89","700.00","9.17","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","6’415.19","0.13","6’415.19","105.00","61.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","6’412.98","0.13","6’412.98","100.00","64.13","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"TEN","TENARIS SA","Energy","Equity","6’413.30","0.13","6’413.30","336.00","19.09","Italy","Borsa Italiana","USD","0.94","EUR","-"
"WSP","WSP GLOBAL INC","Industrials","Equity","6’412.02","0.13","6’412.02","42.00","152.67","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","6’405.22","0.13","6’405.22","400.00","16.01","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","6’403.60","0.13","6’403.60","2’113.00","3.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","6’400.86","0.13","6’400.86","2’596.00","2.47","Australia","Asx - All Markets","USD","1.56","AUD","-"
"SKA B","SKANSKA B","Industrials","Equity","6’392.47","0.13","6’392.47","372.00","17.18","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","6’389.88","0.13","6’389.88","225.00","28.40","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3407","ASAHI KASEI CORP","Materials","Equity","6’386.80","0.13","6’386.80","900.00","7.10","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"8795","T&D HOLDINGS INC","Financials","Equity","6’387.12","0.13","6’387.12","400.00","15.97","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"WPP","WPP PLC","Communication","Equity","6’386.87","0.13","6’386.87","673.00","9.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","6’385.41","0.13","6’385.41","1’549.00","4.12","Australia","Asx - All Markets","USD","1.56","AUD","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","6’382.27","0.13","6’382.27","184.00","34.69","Australia","Asx - All Markets","USD","1.56","AUD","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","6’381.95","0.13","6’381.95","700.00","9.12","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","6’378.92","0.13","6’378.92","29.00","219.96","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","6’378.43","0.12","6’378.43","130.00","49.06","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"DANSKE","DANSKE BANK","Financials","Equity","6’366.99","0.12","6’366.99","221.00","28.81","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"BOL","BOLIDEN","Materials","Equity","6’361.42","0.12","6’361.42","201.00","31.65","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"6383","DAIFUKU LTD","Industrials","Equity","6’358.67","0.12","6’358.67","300.00","21.20","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ALA","ALTAGAS LTD","Utilities","Equity","6’353.53","0.12","6’353.53","300.00","21.18","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","6’352.26","0.12","6’352.26","267.00","23.79","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"INGA","ING GROEP NV","Financials","Equity","6’350.42","0.12","6’350.42","400.00","15.88","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"HO","THALES SA","Industrials","Equity","6’349.78","0.12","6’349.78","38.00","167.10","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"STO","SANTOS LTD","Energy","Equity","6’344.98","0.12","6’344.98","1’280.00","4.96","Australia","Asx - All Markets","USD","1.56","AUD","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","6’344.06","0.12","6’344.06","227.00","27.95","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"REA","REA GROUP LTD","Communication","Equity","6’339.32","0.12","6’339.32","56.00","113.20","Australia","Asx - All Markets","USD","1.56","AUD","-"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","6’334.85","0.12","6’334.85","170.00","37.26","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","6’330.84","0.12","6’330.84","80.00","79.14","Germany","Xetra","USD","0.94","EUR","-"
"6326","KUBOTA CORP","Industrials","Equity","6’325.05","0.12","6’325.05","400.00","15.81","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"LR","LEGRAND SA","Industrials","Equity","6’324.40","0.12","6’324.40","63.00","100.39","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","6’320.52","0.12","6’320.52","500.00","12.64","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","6’320.67","0.12","6’320.67","2’000.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","6’314.49","0.12","6’314.49","1’852.00","3.41","Australia","Asx - All Markets","USD","1.56","AUD","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","6’313.83","0.12","6’313.83","28.00","225.49","Germany","Xetra","USD","0.94","EUR","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","6’313.40","0.12","6’313.40","82.00","76.99","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","6’311.56","0.12","6’311.56","167.00","37.79","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"DEMANT","DEMANT","Health Care","Equity","6’307.36","0.12","6’307.36","141.00","44.73","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"INF","INFORMA PLC","Communication","Equity","6’307.31","0.12","6’307.31","644.00","9.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SWED A","SWEDBANK","Financials","Equity","6’306.06","0.12","6’306.06","328.00","19.23","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","6’305.64","0.12","6’305.64","42.00","150.13","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","6’303.29","0.12","6’303.29","81.00","77.82","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CABK","CAIXABANK SA","Financials","Equity","6’300.88","0.12","6’300.88","1’262.00","4.99","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"3626","TIS INC","Information Technology","Equity","6’294.66","0.12","6’294.66","300.00","20.98","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","6’292.54","0.12","6’292.54","8’676.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","6’291.17","0.12","6’291.17","154.00","40.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","6’290.78","0.12","6’290.78","600.00","10.48","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","6’285.33","0.12","6’285.33","10’012.00","0.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","6’281.60","0.12","6’281.60","73.00","86.05","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"1605","INPEX CORP","Energy","Equity","6’279.78","0.12","6’279.78","400.00","15.70","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"9532","OSAKA GAS LTD","Utilities","Equity","6’279.14","0.12","6’279.14","300.00","20.93","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","6’267.50","0.12","6’267.50","300.00","20.89","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","6’265.80","0.12","6’265.80","448.00","13.99","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","6’261.34","0.12","6’261.34","1’757.00","3.56","Australia","Asx - All Markets","USD","1.56","AUD","-"
"8267","AEON LTD","Consumer Staples","Equity","6’255.86","0.12","6’255.86","300.00","20.85","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","6’255.86","0.12","6’255.86","900.00","6.95","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","6’250.35","0.12","6’250.35","152.00","41.12","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
