﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AGIO","AGIOS PHARMACEUTICALS INC","Health Care","Equity","1’140’685.00","0.25","1’140’685.00","35’098.00","32.50","United States","NASDAQ","USD"
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","1’126’133.24","0.24","1’126’133.24","301’394.00","3.74","United Kingdom","London Stock Exchange","GBP"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","1’123’315.82","0.24","1’123’315.82","17’723.00","63.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TDOC","TELADOC HEALTH INC","Health Care","Equity","1’113’725.25","0.24","1’113’725.25","87’351.00","12.75","United States","New York Stock Exchange Inc.","USD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","1’109’363.21","0.24","1’109’363.21","573’846.00","1.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PPT","PERPETUAL LTD","Financials","Equity","1’107’057.13","0.24","1’107’057.13","71’543.00","15.47","Australia","Asx - All Markets","AUD"
"AUB","AUB GROUP LTD","Financials","Equity","1’099’267.47","0.24","1’099’267.47","59’840.00","18.37","Australia","Asx - All Markets","AUD"
"DNLI","DENALI THERAPEUTICS INC","Health Care","Equity","1’081’494.80","0.23","1’081’494.80","70’045.00","15.44","United States","NASDAQ","USD"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","1’065’244.14","0.23","1’065’244.14","24’106.00","44.19","United States","NASDAQ","USD"
"4887","SAWAI GROUP HOLDINGS LTD","Health Care","Equity","1’042’848.16","0.23","1’042’848.16","27’900.00","37.38","Japan","Tokyo Stock Exchange","JPY"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Health Care","Equity","1’028’246.10","0.22","1’028’246.10","34’161.00","30.10","United States","NASDAQ","USD"
"TGTX","TG THERAPEUTICS INC","Health Care","Equity","1’012’574.82","0.22","1’012’574.82","74’127.00","13.66","United States","NASDAQ","USD"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Equity","1’000’918.46","0.22","1’000’918.46","331’281.00","3.02","Brazil","XBSP","BRL"
"CPRX","CATALYST PHARMACEUTICALS INC","Health Care","Equity","996’535.75","0.22","996’535.75","66’215.00","15.05","United States","NASDAQ","USD"
"4681","RESORT TRUST INC","Consumer Discretionary","Equity","995’051.63","0.22","995’051.63","59’800.00","16.64","Japan","Tokyo Stock Exchange","JPY"
"VONN","VONTOBEL HOLDING AG","Financials","Equity","994’600.67","0.22","994’600.67","17’610.00","56.48","Switzerland","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","992’149.41","0.22","992’149.41","927’893.00","106.93","European Union","-","EUR"
"BRP","BRP GROUP INC CLASS A","Financials","Equity","990’581.76","0.22","990’581.76","37’184.00","26.64","United States","NASDAQ","USD"
"PHOE","PHOENIX LTD","Financials","Equity","989’820.82","0.21","989’820.82","102’881.00","9.62","Israel","Tel Aviv Stock Exchange","ILS"
"ADUS","ADDUS HOMECARE CORP","Health Care","Equity","989’575.80","0.21","989’575.80","10’292.00","96.15","United States","NASDAQ","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","989’551.63","0.21","989’551.63","155’720’793.00","0.64","Japan","-","JPY"
"HIMS","HIMS HERS HEALTH INC CLASS A","Health Care","Equity","973’455.70","0.21","973’455.70","77’690.00","12.53","United States","New York Stock Exchange Inc.","USD"
"3141","WELCIA HOLDINGS LTD","Consumer Staples","Equity","967’961.11","0.21","967’961.11","65’600.00","14.76","Japan","Tokyo Stock Exchange","JPY"
"NEU","NEUREN PHARMACEUTICALS LTD","Health Care","Equity","960’759.56","0.21","960’759.56","77’061.00","12.47","Australia","Asx - All Markets","AUD"
"NWL","NETWEALTH GROUP LTD","Financials","Equity","951’121.63","0.21","951’121.63","74’051.00","12.84","Australia","Asx - All Markets","AUD"
"JUST","JUST GROUP PLC","Financials","Equity","881’202.68","0.19","881’202.68","679’297.00","1.30","United Kingdom","London Stock Exchange","GBP"
"RYM","RYMAN HEALTHCARE LTD","Health Care","Equity","860’512.50","0.19","860’512.50","357’293.00","2.41","New Zealand","New Zealand Exchange Ltd","NZD"
"4587","PEPTIDREAM INC","Health Care","Equity","837’761.89","0.18","837’761.89","65’200.00","12.85","Japan","Tokyo Stock Exchange","JPY"
"AJB","AJ BELL PLC","Financials","Equity","837’232.17","0.18","837’232.17","206’688.00","4.05","United Kingdom","London Stock Exchange","GBP"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","828’980.41","0.18","828’980.41","900’503.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"081660","FILA HOLDINGS CORP","Consumer Discretionary","Equity","823’708.13","0.18","823’708.13","27’767.00","29.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DWS","DWS GROUP & GMBH CO KGAA","Financials","Equity","819’515.33","0.18","819’515.33","19’335.00","42.39","Germany","Xetra","EUR"
"HLUN B","H. LUNDBECK CLASS B","Health Care","Equity","817’699.81","0.18","817’699.81","167’560.00","4.88","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CTD","CORPORATE TRAVEL MANAGEMENT LTD","Consumer Discretionary","Equity","815’257.92","0.18","815’257.92","81’685.00","9.98","Australia","Asx - All Markets","AUD"
"RAT","RATHBONES GROUP PLC","Financials","Equity","804’964.49","0.17","804’964.49","39’247.00","20.51","United Kingdom","London Stock Exchange","GBP"
"INMD","INMODE LTD","Health Care","Equity","799’730.37","0.17","799’730.37","46’523.00","17.19","Israel","NASDAQ","USD"
"ESTA","ESTABLISHMENT LABS INC","Health Care","Equity","790’057.98","0.17","790’057.98","15’798.00","50.01","United States","NASDAQ","USD"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","Financials","Equity","787’691.31","0.17","787’691.31","13’841.00","56.91","United States","NASDAQ","USD"
"BKD","BROOKDALE SENIOR LIVING INC","Health Care","Equity","784’828.94","0.17","784’828.94","115’586.00","6.79","United States","New York Stock Exchange Inc.","USD"
"TRI","TRIGANO SA","Consumer Discretionary","Equity","779’615.30","0.17","779’615.30","5’081.00","153.44","France","Nyse Euronext - Euronext Paris","EUR"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Health Care","Equity","769’547.31","0.17","769’547.31","30’453.00","25.27","United States","NASDAQ","USD"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Health Care","Equity","749’828.52","0.16","749’828.52","95’886.00","7.82","United States","NASDAQ","USD"
"9627","AIN HOLDINGS INC","Consumer Staples","Equity","735’869.41","0.16","735’869.41","19’397.00","37.94","Japan","Tokyo Stock Exchange","JPY"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Equity","734’193.19","0.16","734’193.19","20’589.00","35.66","Netherlands","Euronext Amsterdam","EUR"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Health Care","Equity","722’799.44","0.16","722’799.44","23’384.00","30.91","United States","NASDAQ","USD"
"MTM","MOMMET SHS LTD","Financials","Equity","710’944.42","0.15","710’944.42","649’738.00","1.09","South Africa","Johannesburg Stock Exchange","ZAR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","704’513.37","0.15","704’513.37","562’643.00","125.21","United Kingdom","-","GBP"
"ATRC","ATRICURE INC","Health Care","Equity","703’218.60","0.15","703’218.60","29’155.00","24.12","United States","NASDAQ","USD"
"000250","SAM CHUN DANG PHARM LTD","Health Care","Equity","679’623.76","0.15","679’623.76","8’980.00","75.68","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Financials","Equity","660’395.82","0.14","660’395.82","1’351.00","488.82","United States","NASDAQ","USD"
"EFGN","EFG INTERNATIONAL AG","Financials","Equity","658’674.72","0.14","658’674.72","56’564.00","11.64","Switzerland","SIX Swiss Exchange","CHF"
"ATEC","ALPHATEC HOLDNGS INC","Health Care","Equity","658’461.12","0.14","658’461.12","52’176.00","12.62","United States","NASDAQ","USD"
"HARL","HAREL INSURANCE INVESTMENTS & FINA","Financials","Equity","656’054.40","0.14","656’054.40","71’328.00","9.20","Israel","Tel Aviv Stock Exchange","ILS"
"CLIS","CLAL INSURANCE ENTERPRISES LTD","Financials","Equity","648’015.64","0.14","648’015.64","38’594.00","16.79","Israel","Tel Aviv Stock Exchange","ILS"
"1776","GF SECURITIES LTD H","Financials","Equity","626’301.85","0.14","626’301.85","624’800.00","1.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6670","FUSHENG PRECISION LTD","Consumer Discretionary","Equity","619’126.59","0.13","619’126.59","72’000.00","8.60","Taiwan","Taiwan Stock Exchange","TWD"
"MIKA","MITRA KELUARGA KARYASEHAT","Health Care","Equity","612’370.85","0.13","612’370.85","3’433’500.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"AHCO","ADAPTHEALTH CORP","Health Care","Equity","607’528.30","0.13","607’528.30","61’678.00","9.85","United States","NASDAQ","USD"
"6491","PEGAVISION CORPORATION CORP","Health Care","Equity","586’213.13","0.13","586’213.13","36’428.00","16.09","Taiwan","Taiwan Stock Exchange","TWD"
"NVCR","NOVOCURE LTD","Health Care","Equity","583’554.24","0.13","583’554.24","47’676.00","12.24","United States","NASDAQ","USD"
"PNV","POLYNOVO LTD","Health Care","Equity","577’380.59","0.13","577’380.59","433’740.00","1.33","Australia","Asx - All Markets","AUD"
"4544","HU GROUP HOLDINGS INC","Health Care","Equity","557’186.41","0.12","557’186.41","36’496.00","15.27","Japan","Tokyo Stock Exchange","JPY"
"088350","HANWHA LIFE INSURANCE LTD","Financials","Equity","550’126.66","0.12","550’126.66","257’739.00","2.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Health Care","Equity","532’988.50","0.12","532’988.50","172’681.00","3.09","United Kingdom","London Stock Exchange","GBP"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Health Care","Equity","510’016.08","0.11","510’016.08","940’358.00","0.54","Thailand","Stock Exchange Of Thailand","THB"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Real Estate","Equity","508’278.82","0.11","508’278.82","138’277.00","3.68","Canada","Toronto Stock Exchange","CAD"
"LESL","LESLIES INC","Consumer Discretionary","Equity","499’687.71","0.11","499’687.71","127’147.00","3.93","United States","NASDAQ","USD"
"SRRK","SCHOLAR ROCK HOLDING CORP","Health Care","Equity","483’112.44","0.10","483’112.44","32’932.00","14.67","United States","NASDAQ","USD"
"6412","HEIWA CORP","Consumer Discretionary","Equity","482’424.94","0.10","482’424.94","38’400.00","12.56","Japan","Tokyo Stock Exchange","JPY"
"TLI.R","THAI LIFE INSURANCE PUBLIC COMPANY","Financials","Equity","474’696.17","0.10","474’696.17","1’912’200.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"853","MICROPORT SCIENTIFIC CORP","Health Care","Equity","473’044.80","0.10","473’044.80","588’200.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RCUS","ARCUS BIOSCIENCES INC","Health Care","Equity","467’027.95","0.10","467’027.95","30’665.00","15.23","United States","New York Stock Exchange Inc.","USD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","465’189.10","0.10","465’189.10","716’392.00","64.94","Australia","-","AUD"
"SAGE","SAGE THERAPEUTICS INC","Health Care","Equity","458’249.62","0.10","458’249.62","32’873.00","13.94","United States","NASDAQ","USD"
"BLA.R","BANGKOK LIFE ASSURANCE NON-VOTING","Financials","Equity","456’459.79","0.10","456’459.79","939’800.00","0.49","Thailand","Stock Exchange Of Thailand","THB"
"7780","MENICON LTD","Health Care","Equity","451’806.31","0.10","451’806.31","46’500.00","9.72","Japan","Tokyo Stock Exchange","JPY"
"8628","MATSUI SECURITIES LTD","Financials","Equity","444’026.46","0.10","444’026.46","86’478.00","5.13","Japan","Tokyo Stock Exchange","JPY"
"BIOA B","BIOARCTIC CLASS B","Health Care","Equity","443’355.44","0.10","443’355.44","24’955.00","17.77","Sweden","Nasdaq Omx Nordic","SEK"
"MBUU","MALIBU BOATS CLASS A INC","Consumer Discretionary","Equity","437’803.38","0.10","437’803.38","12’869.00","34.02","United States","NASDAQ","USD"
"LFST","LIFESTANCE HEALTH GROUP INC","Health Care","Equity","437’346.24","0.09","437’346.24","70’768.00","6.18","United States","NASDAQ","USD"
"KPJ","KPJ HEALTHCARE","Health Care","Equity","421’861.50","0.09","421’861.50","996’700.00","0.42","Malaysia","Bursa Malaysia","MYR"
"SIA","SIENNA SENIOR LIVING INC","Health Care","Equity","417’913.02","0.09","417’913.02","42’847.00","9.75","Canada","Toronto Stock Exchange","CAD"
"9603","HIS LTD","Consumer Discretionary","Equity","413’971.80","0.09","413’971.80","36’993.00","11.19","Japan","Tokyo Stock Exchange","JPY"
"OPK","OPKO HEALTH INC","Health Care","Equity","411’801.24","0.09","411’801.24","337’542.00","1.22","United States","NASDAQ","USD"
"298380","ABL BIO INC","Health Care","Equity","408’915.42","0.09","408’915.42","21’737.00","18.81","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"NTC","NETCARE LTD","Health Care","Equity","407’166.99","0.09","407’166.99","668’636.00","0.61","South Africa","Johannesburg Stock Exchange","ZAR"
"LHC","LIFE HEALTH LTD","Health Care","Equity","405’160.14","0.09","405’160.14","709’243.00","0.57","South Africa","Johannesburg Stock Exchange","ZAR"
"085660","CHABIOTECH LTD","Health Care","Equity","388’215.39","0.08","388’215.39","31’359.00","12.38","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"PNTG","PENNANT GROUP INC","Health Care","Equity","383’928.51","0.08","383’928.51","18’361.00","20.91","United States","NASDAQ","USD"
"MPARK.E","MLP SAGLIK HIZMETLERI","Health Care","Equity","381’913.67","0.08","381’913.67","52’842.00","7.23","Turkey","Istanbul Stock Exchange","TRY"
"RLAY","RELAY THERAPEUTICS INC","Health Care","Equity","378’935.88","0.08","378’935.88","58’119.00","6.52","United States","NASDAQ","USD"
"RGNX","REGENXBIO INC","Health Care","Equity","378’684.50","0.08","378’684.50","24’670.00","15.35","United States","NASDAQ","USD"
"ODPV3","ODONTOPREV SA","Health Care","Equity","378’316.37","0.08","378’316.37","164’088.00","2.31","Brazil","XBSP","BRL"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Financials","Equity","366’317.19","0.08","366’317.19","607’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"XTB","XTB SA","Financials","Equity","357’803.47","0.08","357’803.47","22’771.00","15.71","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"9995","REMEGEN LTD H","Health Care","Equity","355’575.23","0.08","355’575.23","99’500.00","3.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YMAB","Y MABS THERAPEUTICS INC","Health Care","Equity","354’575.52","0.08","354’575.52","23’312.00","15.21","United States","NASDAQ","USD"
"MDXG","MIMEDX GROUP INC","Health Care","Equity","350’959.84","0.08","350’959.84","56’974.00","6.16","United States","NASDAQ","USD"
"NRIX","NURIX THERAPEUTICS INC","Health Care","Equity","349’673.82","0.08","349’673.82","29’091.00","12.02","United States","NASDAQ","USD"
"ALHC","ALIGNMENT HEALTHCARE INC","Health Care","Equity","348’912.50","0.08","348’912.50","67’750.00","5.15","United States","NASDAQ","USD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","343’288.82","0.07","343’288.82","474’459’478.00","0.07","Korea (South)","-","KRW"
"4480","MEDLEY INC","Health Care","Equity","332’589.84","0.07","332’589.84","14’300.00","23.26","Japan","Tokyo Stock Exchange","JPY"
"HLS","HEALIUS LTD","Health Care","Equity","326’297.24","0.07","326’297.24","417’011.00","0.78","Australia","Asx - All Markets","AUD"
"BEN","BENETEAU SA","Consumer Discretionary","Equity","325’610.58","0.07","325’610.58","24’920.00","13.07","France","Nyse Euronext - Euronext Paris","EUR"
"MGDL","MIGDAL INSURANCE AND FINANCIAL HOL","Financials","Equity","320’268.15","0.07","320’268.15","251’607.00","1.27","Israel","Tel Aviv Stock Exchange","ILS"
"ZYME","ZYMEWORKS INC","Health Care","Equity","314’980.38","0.07","314’980.38","36’711.00","8.58","United States","NASDAQ","USD"
"SIBN","SI BONE INC","Health Care","Equity","314’119.28","0.07","314’119.28","22’028.00","14.26","United States","NASDAQ","USD"
"OFIX","ORTHOFIX MEDICAL INC","Health Care","Equity","308’932.00","0.07","308’932.00","23’764.00","13.00","United States","NASDAQ","USD"
"TMCI","TREACE MEDICAL CONCEPTS INC","Health Care","Equity","307’957.89","0.07","307’957.89","29’697.00","10.37","United States","NASDAQ","USD"
"THG.R","THONBURI HEALTHCARE GROUP PCL NON-","Health Care","Equity","304’263.36","0.07","304’263.36","281’900.00","1.08","Thailand","Stock Exchange Of Thailand","THB"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","298’817.24","0.06","298’817.24","274’060.00","109.03","Switzerland","-","CHF"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Financials","Equity","297’544.18","0.06","297’544.18","1’690’861.00","0.18","Taiwan","Taiwan Stock Exchange","TWD"
"4694","BML INC","Health Care","Equity","291’492.00","0.06","291’492.00","15’693.00","18.57","Japan","Tokyo Stock Exchange","JPY"
"CHG.R","CHULARAT HOSPITAL NON-VOTING DR PC","Health Care","Equity","285’366.57","0.06","285’366.57","3’646’788.00","0.08","Thailand","Stock Exchange Of Thailand","THB"
"214150","CLASSYS INC","Health Care","Equity","277’877.14","0.06","277’877.14","10’120.00","27.46","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Health Care","Equity","276’886.50","0.06","276’886.50","83’905.00","3.30","United States","New York Stock Exchange Inc.","USD"
"SYAB","SYNLAB AG","Health Care","Equity","272’594.60","0.06","272’594.60","24’280.00","11.23","Germany","Xetra","EUR"
"NNOX","NANO X IMAGING LTD","Health Care","Equity","269’731.84","0.06","269’731.84","30’104.00","8.96","Israel","NASDAQ","USD"
"7575","JAPAN LIFELINE LTD","Health Care","Equity","267’994.79","0.06","267’994.79","36’200.00","7.40","Japan","Tokyo Stock Exchange","JPY"
"FLGT","FULGENT GENETICS INC","Health Care","Equity","267’460.05","0.06","267’460.05","13’143.00","20.35","United States","NASDAQ","USD"
"ANAB","ANAPTYSBIO INC","Health Care","Equity","264’648.82","0.06","264’648.82","10’873.00","24.34","United States","NASDAQ","USD"
"1515","CHINA RESOURCES MEDICAL HLDGS LTD","Health Care","Equity","263’871.27","0.06","263’871.27","498’500.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PHM","PHARMA MAR SA","Health Care","Equity","257’128.96","0.06","257’128.96","7’900.00","32.55","Spain","Bolsa De Madrid","EUR"
"7071","AMVIS HOLDINGS INC","Health Care","Equity","249’699.74","0.05","249’699.74","18’000.00","13.87","Japan","Tokyo Stock Exchange","JPY"
"FATE","FATE THERAPEUTICS INC","Health Care","Equity","248’293.05","0.05","248’293.05","62’859.00","3.95","United States","NASDAQ","USD"
"NVRO","NEVRO CORP","Health Care","Equity","243’456.38","0.05","243’456.38","23’011.00","10.58","United States","New York Stock Exchange Inc.","USD"
"ITOS","ITEOS THERAPEUTICS INC","Health Care","Equity","240’339.72","0.05","240’339.72","22’378.00","10.74","United States","NASDAQ","USD"
"OCUL","OCULAR THERAPEUTIX INC","Health Care","Equity","232’914.12","0.05","232’914.12","49’138.00","4.74","United States","NASDAQ","USD"
"LYEL","LYELL IMMUNOPHARMA INC","Health Care","Equity","229’972.26","0.05","229’972.26","105’978.00","2.17","United States","NASDAQ","USD"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","226’092.12","0.05","226’092.12","1’171’858.00","19.29","Brazil","-","BRL"
"EDIT","EDITAS MEDICINE INC","Health Care","Equity","222’706.66","0.05","222’706.66","42’746.00","5.21","United States","NASDAQ","USD"
"ATAI","ATAI LIFE SCIENCES N V NV","Health Care","Equity","221’526.36","0.05","221’526.36","111’882.00","1.98","United States","NASDAQ","USD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","214’263.53","0.05","214’263.53","6’976’849.00","3.07","Taiwan","-","TWD"
"MRSN","MERSANA THERAPEUTICS INC","Health Care","Equity","209’993.48","0.05","209’993.48","66’244.00","3.17","United States","NASDAQ","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","208’189.52","0.05","208’189.52","286’021.00","72.79","Canada","-","CAD"
"287410","JEISYS MEDICAL INC","Health Care","Equity","204’890.95","0.04","204’890.95","29’406.00","6.97","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","198’035.29","0.04","198’035.29","3’730’123.00","5.31","South Africa","-","ZAR"
"ALEC","ALECTOR INC","Health Care","Equity","196’245.48","0.04","196’245.48","38’631.00","5.08","United States","NASDAQ","USD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","196’074.90","0.04","196’074.90","1’533’541.00","12.79","Hong Kong","-","HKD"
"SKIN","BEAUTY HEALTH COMPANY CLASS A CLAS","Consumer Staples","Equity","193’066.79","0.04","193’066.79","59’773.00","3.23","United States","NASDAQ","USD"
"ALLO","ALLOGENE THERAPEUTICS INC","Health Care","Equity","188’864.04","0.04","188’864.04","68’429.00","2.76","United States","NASDAQ","USD"
"214370","CAREGEN LTD","Health Care","Equity","184’041.68","0.04","184’041.68","11’562.00","15.92","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ONCO3","ONCOCLINICAS DO BRASIL SERVICOS ME","Health Care","Equity","174’813.31","0.04","174’813.31","123’108.00","1.42","Brazil","XBSP","BRL"
"144510","GC CELL CORP","Health Care","Equity","165’827.73","0.04","165’827.73","5’953.00","27.86","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"215600","SILLAJEN INC","Health Care","Equity","165’485.14","0.04","165’485.14","48’819.00","3.39","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"VNDA","VANDA PHARMACEUTICALS INC","Health Care","Equity","165’067.28","0.04","165’067.28","34’678.00","4.76","United States","NASDAQ","USD"
"STOK","STOKE THERAPEUTICS INC","Health Care","Equity","161’335.81","0.04","161’335.81","14’627.00","11.03","United States","NASDAQ","USD"
"SLQT","SELECTQUOTE INC","Financials","Equity","160’215.53","0.03","160’215.53","106’103.00","1.51","United States","New York Stock Exchange Inc.","USD"
"THB","THB CASH","Cash and/or Derivatives","Cash","159’708.83","0.03","159’708.83","5’918’809.00","2.70","Thailand","-","THB"
"PR9.R","PRARAM HOSPITAL PCL NON-VOTING DR","Health Care","Equity","153’273.61","0.03","153’273.61","292’800.00","0.52","Thailand","Stock Exchange Of Thailand","THB"
"AXGN","AXOGEN INC","Health Care","Equity","152’461.85","0.03","152’461.85","23’785.00","6.41","United States","NASDAQ","USD"
"FNA","PARAGON INC","Health Care","Equity","151’724.32","0.03","151’724.32","16’456.00","9.22","United States","New York Stock Exchange Inc.","USD"
"2500","VENUS MEDTECH HANGZHOU INC H","Health Care","Equity","148’199.96","0.03","148’199.96","230’500.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","144’000.00","0.03","144’000.00","144’000.00","100.00","United States","-","USD"
"290650","L&C BIO LTD","Health Care","Equity","141’281.89","0.03","141’281.89","9’619.00","14.69","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"080160","MODETOUR NETWORK INC","Consumer Discretionary","Equity","140’070.08","0.03","140’070.08","11’537.00","12.14","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"IDIA","IDORSIA N LTD","Health Care","Equity","138’190.73","0.03","138’190.73","70’023.00","1.97","Switzerland","SIX Swiss Exchange","CHF"
"GRWG","GROWGENERATION CORP","Consumer Discretionary","Equity","134’029.74","0.03","134’029.74","44’826.00","2.99","United States","NASDAQ","USD"
"CRBU","CARIBOU BIOSCIENCES INC","Health Care","Equity","132’818.07","0.03","132’818.07","36’589.00","3.63","United States","NASDAQ","USD"
"STRO","SUTRO BIOPHARMA INC","Health Care","Equity","131’692.05","0.03","131’692.05","38’790.00","3.40","United States","NASDAQ","USD"
"ACL","AUSTRALIAN CLINICAL LABS LTD","Health Care","Equity","130’516.12","0.03","130’516.12","82’714.00","1.58","Australia","Asx - All Markets","AUD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","125’488.15","0.03","125’488.15","1’377’345.00","9.11","Sweden","-","SEK"
"1877","SHANGHAI JUNSHI BIOSCIENCES LTD H","Health Care","Equity","124’799.26","0.03","124’799.26","83’000.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TQM.R","TQM ALPHA PCL NON-VOTING DR","Financials","Equity","121’087.43","0.03","121’087.43","179’500.00","0.67","Thailand","Stock Exchange Of Thailand","THB"
"268600","CELLIVERY THERAPEUTICS INC","Health Care","Equity","119’071.33","0.03","119’071.33","32’848.00","3.62","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"QURE","UNIQURE NV","Health Care","Equity","114’920.19","0.02","114’920.19","26’059.00","4.41","United States","NASDAQ","USD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","113’546.22","0.02","113’546.22","541’899.00","20.95","Malaysia","-","MYR"
"CLARI","CLARIANE","Health Care","Equity","109’450.03","0.02","109’450.03","45’494.00","2.41","France","Nyse Euronext - Euronext Paris","EUR"
"ORGO","ORGANOGENESIS HOLDINGS INC CLASS A","Health Care","Equity","102’974.65","0.02","102’974.65","43’819.00","2.35","United States","NASDAQ","USD"
"AGEN","AGENUS INC","Health Care","Equity","101’783.76","0.02","101’783.76","8’398.00","12.12","United States","NASDAQ","USD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","77’110.84","0.02","77’110.84","853’937.00","9.03","Norway","-","NOK"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","74’341.24","0.02","74’341.24","277’475.00","26.79","Israel","-","ILS"
"CHRS","COHERUS BIOSCIENCES INC","Health Care","Equity","73’821.44","0.02","73’821.44","37’664.00","1.96","United States","NASDAQ","USD"
"KPTI","KARYOPHARM THERAPEUTICS INC","Health Care","Equity","63’381.05","0.01","63’381.05","61’535.00","1.03","United States","NASDAQ","USD"
"6191","AIRTRIP CORP","Consumer Discretionary","Equity","62’482.13","0.01","62’482.13","6’900.00","9.06","Japan","Tokyo Stock Exchange","JPY"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","59’161.11","0.01","59’161.11","81’766’571.00","0.07","Korea (South)","-","KRW"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","56’891.88","0.01","56’891.88","925’061’991.00","0.01","Indonesia","-","IDR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","53’872.82","0.01","53’872.82","375’782.00","14.34","Denmark","-","DKK"
"BLUE","BLUEBIRD BIO INC","Health Care","Equity","53’563.10","0.01","53’563.10","60’380.00","0.89","United States","NASDAQ","USD"
"EGRX","EAGLE PHARMACEUTICALS INC","Health Care","Equity","29’812.01","0.01","29’812.01","7’289.00","4.09","United States","NASDAQ","USD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","29’098.16","0.01","29’098.16","49’173.00","59.18","New Zealand","-","NZD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","19’304.51","0.00","19’304.51","26’327.00","73.33","Singapore","-","SGD"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","17’499.14","0.00","17’499.14","566’561.00","3.09","Turkey","-","TRY"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","6’128.27","0.00","6’128.27","24’797.00","24.71","Poland","-","PLN"
