ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/6/2024|DZ HYP AG  RegS|DZHYP|DE000A351XS1||Germany|1227000|1248|1248|EUR|ISEJUPTTL|11/14/2023|
6/6/2024|AAREAL BANK AG MTN RegS|AARB|DE000AAR0256||Germany|1389000|1247|1247|EUR|ISEJUPTTL|6/19/2019|
6/6/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYZ8||Germany|1300000|1246|1246|EUR|ISEJUPTTL|6/7/2022|
6/6/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYN4||Germany|1339000|1240|1240|EUR|ISEJUPTTL|9/28/2021|
6/6/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0280||Germany|1400000|1235|1235|EUR|ISEJUPTTL|1/12/2021|
6/6/2024|DZ HYP AG  RegS|DZHYP|DE000A351XK8||Germany|1214000|1234|1234|EUR|ISEJUPTTL|8/24/2023|
6/6/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JQ5||Germany|1288000|1230|1230|EUR|ISEJUPTTL|9/1/2022|
6/6/2024|DEUTSCHE BANK AG MTN RegS|DB|DE000DL19UM9||Germany|1287000|1229|1229|EUR|ISEJUPTTL|1/22/2019|
6/6/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GL4||Germany|1350000|1223|1223|EUR|ISEJUPTTL|7/17/2019|
6/6/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0SP0||Germany|1228000|1222|1222|EUR|ISEJUPTTL|1/10/2023|
6/6/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30V5F6||Germany|1200000|1222|1222|EUR|ISEJUPTTL|1/18/2023|
6/6/2024|DEUTSCHE BANK AG           RegS|DB|DE000DL19T67||Germany|1257000|1220|1220|EUR|ISEJUPTTL|2/21/2018|
6/6/2024|DEUTSCHE BANK AG           RegS|DB|DE000A351NR4||Germany|1200000|1217|1217|EUR|ISEJUPTTL|5/19/2023|
6/6/2024|HAMBURGER SPARKASSE AG     RegS|HASPA|DE000A3MQYT3||Germany|1300000|1214|1214|EUR|ISEJUPTTL|3/30/2022|
6/6/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB389C8||Germany|1200000|1213|1213|EUR|ISEJUPTTL|10/26/2023|
6/6/2024|DZ HYP AG MTN RegS|DZHYP|DE000A2AAX45||Germany|1300000|1210|1210|EUR|ISEJUPTTL|8/29/2016|
6/6/2024|DZ HYP AG  RegS|DZHYP|DE000A3MQU11||Germany|1195000|1207|1207|EUR|ISEJUPTTL|4/13/2023|
6/6/2024|BERLIN HYP AG MTN RegS|BHH|DE000BHY0GC3||Germany|1250000|1207|1207|EUR|ISEJUPTTL|10/22/2018|
6/6/2024|DEUTSCHE KREDITBANK AG     RegS|DKRED|DE000DKB0432||Germany|1300000|1206|1206|EUR|ISEJUPTTL|3/19/2015|
6/6/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB38J4||Germany|1200000|1205|1205|EUR|ISEJUPTTL|2/1/2024|
6/6/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB3UX1||Germany|1300000|1205|1205|EUR|ISEJUPTTL|9/23/2021|
6/6/2024|DEUTSCHE APOTHEKER-UND AERZTEBANK MTN RegS|DAA|XS1693853944||Germany|1300000|1204|1204|EUR|ISEJUPTTL|10/5/2017|
6/6/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30VG92||Germany|1200000|1202|1202|EUR|ISEJUPTTL|1/18/2023|
6/6/2024|DEUTSCHE BANK AG           RegS|DB|DE000A351TP5||Germany|1200000|1202|1202|EUR|ISEJUPTTL|5/19/2023|
6/6/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6J02||Germany|1178000|1200|1200|EUR|ISEJUPTTL|7/11/2023|
6/6/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JV5||Germany|1206000|1200|1200|EUR|ISEJUPTTL|4/19/2023|
6/6/2024|ING DIBA AG MTN RegS|INGDIB|DE000A1KRJS2||Germany|1400000|1198|1198|EUR|ISEJUPTTL|10/9/2018|
6/6/2024|DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS|DZHYP|DE000A2AAW53||Germany|1271000|1195|1195|EUR|ISEJUPTTL|3/8/2017|
6/6/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0MX7||Germany|1247000|1194|1194|EUR|ISEJUPTTL|2/26/2018|
6/6/2024|DZ HYP AG  RegS|DZHYP|DE000A351XW3||Germany|1175000|1172|1172|EUR|ISEJUPTTL|4/30/2024|
6/6/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JT9||Germany|1149000|1169|1169|EUR|ISEJUPTTL|10/19/2022|
6/6/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB2CTH0||Germany|1249000|1169|1169|EUR|ISEJUPTTL|6/17/2020|
6/6/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30VPD0||Germany|1200000|1168|1168|EUR|ISEJUPTTL|9/20/2022|
6/6/2024|WUESTENROT BAUSPARKASSE AG RegS|WUWGR|DE000WBP0A79||Germany|1300000|1166|1166|EUR|ISEJUPTTL|10/20/2020|
6/6/2024|DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS|DZHYP|DE000A2G9HD6||Germany|1241000|1159|1159|EUR|ISEJUPTTL|6/15/2018|
6/6/2024|HAMBURGER SPARKASSE AG     RegS|HASPA|DE000A254YU1||Germany|1300000|1158|1158|EUR|ISEJUPTTL|2/11/2020|
6/6/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0BQ4||Germany|1322000|1155|1155|EUR|ISEJUPTTL|5/29/2019|
6/6/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB27J7||Germany|1882000|1154|1154|EUR|ISEJUPTTL|1/22/2021|
6/6/2024|BAUSPARKASSE SCH HALL AKTIENGESELL RegS|BAUSCH|DE000A3H24G6||Germany|1400000|1150|1150|EUR|ISEJUPTTL|10/22/2020|
6/6/2024|MUENCHENER HYPOTHEKENBANK EG MTN RegS|MUNHYP|DE000MHB25J1||Germany|1588000|1141|1141|EUR|ISEJUPTTL|9/8/2020|
6/6/2024|DEUTSCHE HYPOTHEKENBANK AG RegS|NDB|DE000DHY5074||Germany|1246000|1140|1140|EUR|ISEJUPTTL|2/18/2020|
6/6/2024|DZ HYP AG MTN RegS|DZHYP|DE000A2BPJ78||Germany|1200000|1138|1138|EUR|ISEJUPTTL|6/16/2017|
6/6/2024|BAYERISCHE LANDESBANK MTN RegS|BYLAN|DE000BLB6H95||Germany|1166000|1135|1135|EUR|ISEJUPTTL|9/10/2015|
6/6/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JL6||Germany|1330000|1135|1135|EUR|ISEJUPTTL|11/2/2021|
6/6/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A30WF68||Germany|1152000|1131|1131|EUR|ISEJUPTTL|1/19/2023|
6/6/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0306||Germany|1300000|1125|1125|EUR|ISEJUPTTL|9/16/2021|
6/6/2024|DZ HYP AG  RegS|DZHYP|DE000A2TSDY0||Germany|1250000|1120|1120|EUR|ISEJUPTTL|11/12/2019|
6/6/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GD1||Germany|1272000|1120|1120|EUR|ISEJUPTTL|7/7/2020|
6/6/2024|ING DIBA AG MTN RegS|INGDIB|DE000A1KRJQ6||Germany|1200000|1117|1117|EUR|ISEJUPTTL|11/16/2016|
6/6/2024|BAYERISCHE LANDESBANK MTN RegS|BYLAN|DE000BLB6JB7||Germany|1162000|1116|1116|EUR|ISEJUPTTL|1/20/2016|
6/6/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0JD5||Germany|1250000|1115|1115|EUR|ISEJUPTTL|2/24/2022|
6/6/2024|DEUTSCHE KREDITBANK AG     RegS|DKRED|DE000SCB0039||Germany|1238000|1115|1115|EUR|ISEJUPTTL|5/5/2022|
6/6/2024|DZ HYP AG MTN RegS|DZHYP|DE000A2TSDZ7||Germany|1469000|1114|1114|EUR|ISEJUPTTL|11/12/2019|
6/6/2024|DZ HYP AG MTN RegS|DZHYP|DE000A2NB841||Germany|1367000|1109|1109|EUR|ISEJUPTTL|4/16/2019|
6/6/2024|WUESTENROT BAUSPARKASSE AG RegS|WUWGR|DE000WBP0BB8||Germany|1300000|1105|1105|EUR|ISEJUPTTL|10/20/2021|
6/6/2024|BAUSPARKASSE DER VOLKSBANKEN UND R RegS|BAUSCH|DE000A3824G4||Germany|1100000|1100|1100|EUR|ISEJUPTTL|1/16/2024|
6/6/2024|DEUTSCHE KREDITBANK AG     RegS|DKRED|DE000SCB0005||Germany|1200000|1098|1098|EUR|ISEJUPTTL|10/2/2018|
6/6/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JM4||Germany|1299000|1098|1098|EUR|ISEJUPTTL|1/20/2022|
6/6/2024|DEUTSCHE APOTHEKER-UND AERZTEBANK RegS|DAA|XS1852086211||Germany|1200000|1097|1097|EUR|ISEJUPTTL|7/5/2018|
6/6/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45VF8||Germany|1265000|1088|1088|EUR|ISEJUPTTL|12/9/2019|
6/6/2024|DEUTSCHE BANK AG MTN RegS|DB|DE000DL19S68||Germany|1226000|1087|1087|EUR|ISEJUPTTL|8/31/2016|
6/6/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB3Z75||Germany|1100000|1083|1083|EUR|ISEJUPTTL|9/20/2022|
6/6/2024|BAUSPARKASSE DER VOLKSBANKEN UND R RegS|BAUSCH|DE000A3E5S18||Germany|1400000|1082|1082|EUR|ISEJUPTTL|4/27/2021|
6/6/2024|DZ HYP AG  RegS|DZHYP|DE000A3MQUY1||Germany|1075000|1080|1080|EUR|ISEJUPTTL|1/16/2023|
6/6/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB3ZZ5||Germany|1100000|1077|1077|EUR|ISEJUPTTL|8/2/2022|
6/6/2024|BERLIN HYP AG MTN RegS|BHH|DE000BHY0GE9||Germany|1191000|1063|1063|EUR|ISEJUPTTL|3/24/2021|
6/6/2024|DEUTSCHE KREDITBANK AG     RegS|DKRED|DE000SCB0021||Germany|1243000|1055|1055|EUR|ISEJUPTTL|11/7/2019|
6/6/2024|BAUSPARKASSE DER VOLKSBANKEN UND R RegS|BAUSCH|DE000A3MP6H1||Germany|1300000|1053|1053|EUR|ISEJUPTTL|10/28/2021|
6/6/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JK8||Germany|1294000|1053|1053|EUR|ISEJUPTTL|4/30/2021|
6/6/2024|BERLIN HYP AG MTN RegS|BHH|DE000BHY0C47||Germany|1280000|1046|1046|EUR|ISEJUPTTL|1/27/2021|
6/6/2024|DEUTSCHE APOTHEKER-UND AERZTEBANK RegS|DAA|XS2113737097||Germany|1200000|1036|1036|EUR|ISEJUPTTL|2/6/2020|
6/6/2024|HAMBURG COMMERCIAL BANK AG RegS|HCOB|DE000HCB0BC0||Germany|1200000|1036|1036|EUR|ISEJUPTTL|11/2/2021|
6/6/2024|DEUTSCHE BANK AG MTN RegS|DB|DE000DL19UW8||Germany|1216000|1031|1031|EUR|ISEJUPTTL|10/2/2019|
6/6/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYJ2||Germany|1200000|1028|1028|EUR|ISEJUPTTL|5/21/2021|
6/6/2024|DEUTSCHE BANK AG           RegS|DB|DE000DL19U31||Germany|1206000|1021|1021|EUR|ISEJUPTTL|1/21/2020|
6/6/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40KZ0||Germany|1039000|1013|1013|EUR|ISEJUPTTL|9/7/2015|
6/6/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB28J5||Germany|1408000|1005|1005|EUR|ISEJUPTTL|5/4/2021|
6/6/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GX9||Germany|1215000|1004|1004|EUR|ISEJUPTTL|9/2/2020|
6/6/2024|BAUSPARKASSE DER VOLKSBANKEN UND R|BAUSCH|DE000A383JG8||Germany|1000000|996|996|EUR|ISEJUPTTL|4/16/2024|
6/6/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB4Y34||Germany|1000000|993|993|EUR|ISEJUPTTL|1/12/2024|
6/6/2024|DZ HYP AG  RegS|DZHYP|DE000A351XU7||Germany|1000000|985|985|EUR|ISEJUPTTL|1/10/2024|
6/6/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AX54||Germany|1358000|943|943|EUR|ISEJUPTTL|1/21/2021|
6/6/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A31RJZ2||Germany|900000|924|924|EUR|ISEJUPTTL|9/25/2023|
6/6/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB26J9||Germany|1546000|915|915|EUR|ISEJUPTTL|11/3/2020|
6/6/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB22J8||Germany|1188000|881|881|EUR|ISEJUPTTL|4/18/2019|
6/6/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|XS2782184902||Germany|850000|847|847|EUR|ISEJUPTTL|3/13/2024|
6/6/2024|LANDESBANK SAAR GIROZENTRALE RegS|SAARLB|DE000SLB4360||Germany|800000|798|798|EUR|ISEJUPTTL|1/17/2024|
6/6/2024|DZ HYP AG  RegS|DZHYP|DE000A351XV5||Germany|700000|707|707|EUR|ISEJUPTTL|3/6/2024|
6/6/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB40F8||Germany|690000|683|683|EUR|ISEJUPTTL|2/14/2024|
6/6/2024|AAREAL BANK AG MTN RegS|AARB|DE000AAR0215||Germany|683000|659|659|EUR|ISEJUPTTL|8/28/2018|
6/6/2024|EUR CASH|EUR|||European Union|528095|528|528|EUR|ISEJUPTTL|1/1/1989|
6/6/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A31RJ45||Germany|500000|501|501|EUR|ISEJUPTTL|1/16/2024|
6/6/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB39EQ6||Germany|450000|451|451|EUR|ISEJUPTTL|6/13/2024|
6/6/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GY7||Germany|250000|247|247|EUR|ISEJUPTTL|2/7/2024|
6/6/2024|DEUTSCHE PFANDBRIEFBANK AG MTN RegS|PBBGR|DE000A13SWG1||Germany|200000|159|159|EUR|ISEJUPTTL|4/20/2016|
6/6/2024|FUTURES EUR MARGIN BALANCE|MARGIN_EUR|||European Union|8|0|0|EUR|ISEJUPTTL|1/1/2000|
