﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"10.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"3391","TSURUHA HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.03","-","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0.03","Irland","Borsa Italiana"
"-","TREASURY NOTE","-","0.03","-","-"
"-","TREASURY NOTE","-","0.03","-","-"
"AGS","AGEAS SA","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.03","Jordanien","London Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Aktien","0.03","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/24 3","-","0.03","-","-"
"WES","WESFARMERS LTD","Aktien","0.03","Australien","Asx - All Markets"
"MCK","MCKESSON CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.03","Australien","Asx - All Markets"
"KO","COCA-COLA","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"9735","SECOM LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"PINS","PINTEREST INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0.03","Irland","Non-Nms Quotation Service (Nnqs)"
"REE","RED ELECTRICA SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.03","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.03","-","-"
"-","TREASURY NOTE","-","0.03","-","-"
"STEN","STERIS","Aktien","0.03","Irland","Bolsa Mexicana De Valores"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"UKT","UK CONV GILT 0.375 10/22/26","Obligationen (FI)","0.02","Vereinigtes Königreich","Boerse Duesseldorf"
"2695","KURA SUSHI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Obligationen (FI)","0.02","Japan","-"
"EA","ELECTRONIC ARTS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","International Bank For Reconstruction An","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #126","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"4403","NOF CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Aktien","0.02","Irland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.02","Frankreich","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ROG","ROCHE HOLDING PAR AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0.02","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"NESTE","NESTE","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #107","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.02","-","-"
"KR","KROGER","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COHERENT CORP COMMON STOCK","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 4.5","-","0.02","-","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.02","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.02","-","-"
"DD","DUPONT DE NEMOURS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PIRC","PIRELLI & C","Aktien","0.02","Italien","Borsa Italiana"
"8129","TOHO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","Boerse Duesseldorf"
"HPQ","HP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TJX","TJX INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"8053","SUMITOMO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/25 2.75","-","0.02","-","-"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.02","-","-"
"DIS","WALT DISNEY","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"NTNX","NUTANIX INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"6951","JEOL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"PG","PROCTER & GAMBLE","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7740","TAMRON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"SLB","SCHLUMBERGER NV","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aktien","0.02","Australien","Asx - All Markets"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VERALTO CORP COMMON STOCK USD.01","-","0.01","-","-"
"7732","TOPCON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VMC","VULCAN MATERIALS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TYRES","NOKIAN RENKAAT","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"5444","YAMATO KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3687","FIXSTARS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.01","Kanada","Toronto Stock Exchange"
"V","VISA INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.01","Deutschland","Xetra"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ASH","ASHLAND GLOBAL","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"BEZ","BEAZLEY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"5947","RINNAI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8410","SEVEN BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Obligationen (FI)","0.01","Japan","-"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.01","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.01","Deutschland","-"
"5741","UACJ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Aktien","0.01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"9749","FUJI SOFT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DANSKE","DANSKE BANK","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"8584","JACCS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.01","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Obligationen (FI)","0.01","Japan","-"
"7242","KYB CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0.01","Deutschland","Xetra"
"2659","SAN-A LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"3865","HOKUETSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 447","-","0.01","-","-"
"-","JAPAN","-","0.01","-","-"
"8130","SANGETSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3923","RAKUS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"3844","COMTURE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #157","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"6632","JVCKENWOOD CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #116","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"ASSA B","ASSA ABLOY B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"0Y6X","MEDTRONIC PLC","Aktien","0.01","Irland","London Stock Exchange"
"HRL","HORMEL FOODS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5331","NORITAKE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9090","MARUWA UNYU KIKAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2471","S-POOL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.01","-","-"
"6651","NITTO KOGYO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4461","DKS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.01","-","-"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"ADEN","ADECCO GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"OZK","BANK OZK","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligationen (FI)","0.01","Japan","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IP","INTERPUMP GROUP","Aktien","0.01","Italien","Borsa Italiana"
"-","WINGARC1ST INC","-","0.01","-","-"
"4348","INFOCOM CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"9119","IINO KAIUN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.01","-","-"
"BWY","BELLWAY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"8279","YAOKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"4549","EIKEN CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.01","Vereinigtes Königreich","Borsa Italiana"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6330","TOYO ENGINEERING CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"6859","ESPEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0.00","-","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","0.00","Irland","London Stock Exchange"
"8200","RINGER HUT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.00","Spanien","Bolsa De Madrid"
"NOW","SERVICENOW INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TFSL","TFS FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6905","COSEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"5208","ARISAWA MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4481","BASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.00","-","-"
"7575","JAPAN LIFELINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2929","PHARMA FOODS INTERNATIONAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"ORNBV","ORION CLASS B","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"3697","SHIFT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6961","ENPLAS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7943","NICHIHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
