﻿iShares MSCI EMU ESG Screened UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"STO","SANTOS LTD","Azionario","0,00","Australia","Asx - All Markets"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,00","-","-"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Azionario","0,00","Australia","Asx - All Markets"
"PROX","PROXIMUS NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Azionario","0,00","Australia","Asx - All Markets"
"LHA","DEUTSCHE LUFTHANSA AG","Azionario","0,00","Germania","Xetra"
"SHA","SCHAEFFLER PREF AG","Azionario","0,00","Germania","Xetra"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obbligazionario","0,00","Giappone","London Stock Exchange"
"IRE","IRESS LTD","Azionario","0,00","Australia","Asx - All Markets"
"CATE","CATENA","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"PNV","POLYNOVO LTD","Azionario","0,00","Australia","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Azionario","0,00","Australia","Asx - All Markets"
"BRG","BREVILLE GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"RCO","REMY COINTREAU SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","SITEMINDER LTD COMMON STOCK","-","0,00","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,00","-","-"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Azionario","0,00","Australia","Asx - All Markets"
"HLS","HEALIUS LTD","Azionario","0,00","Australia","Asx - All Markets"
"AWE","ALPHAWAVE IP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JBH","JB HI-FI LTD","Azionario","0,00","Australia","Asx - All Markets"
"JNPR","JUNIPER NETWORKS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TROAX GROUP","-","0,00","-","-"
"CRSP","CRISPR THERAPEUTICS AG","Azionario","0,00","Svizzera","NASDAQ"
"NOR","NORWEGIAN ENERGY COMPANY","Azionario","0,00","Norvegia","Oslo Bors Asa"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NAN","NANOSONICS LTD","Azionario","0,00","Australia","Asx - All Markets"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Azionario","0,00","Germania","Xetra"
"HRL","HORMEL FOODS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OKE","ONEOK INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"TTC","TORO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CWC","CEWE STIFTUNG","Azionario","0,00","Germania","Xetra"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Azionario","0,00","Germania","Xetra"
"CRW","CRANEWARE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2802","AJINOMOTO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Azionario","0,00","Regno unito","London Stock Exchange"
"-","ADDNODE GROUP AB COMMON STOCK SEK12.0","-","0,00","-","-"
"AIBRF","AIB GROUP","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"PAF","PAN AFRICAN RESOURCES PLC","Azionario","0,00","Sud Africa","London Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","COVER CORP COMMON STOCK","-","0,00","-","-"
"-","INFRATIL LTD PLACING NZD","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","OVS SPA","-","0,00","-","-"
"SF","STILLFRONT GROUP","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","FRENCH REPUBLIC","-","0,00","-","-"
