﻿Al,"30/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"WDP","WAREHOUSES DE PAUW NV","Immobili","Azionario","1.414.970,90","0,10","1.414.970,90","56.735,00","24,94","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"TLX","TALANX AG","Finanziari","Azionario","1.388.548,00","0,09","1.388.548,00","19.640,00","70,70","Germania","Xetra","EUR"
"PUM","PUMA","Consumi Discrezionali","Azionario","1.380.218,00","0,09","1.380.218,00","31.700,00","43,54","Germania","Xetra","EUR"
"DIE","DIETEREN (D) SA","Consumi Discrezionali","Azionario","1.374.648,00","0,09","1.374.648,00","6.765,00","203,20","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"EVK","EVONIK INDUSTRIES AG","Materiali","Azionario","1.349.034,99","0,09","1.349.034,99","69.022,00","19,55","Germania","Xetra","EUR"
"GFC","GECINA SA","Immobili","Azionario","1.344.192,00","0,09","1.344.192,00","14.002,00","96,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materiali","Azionario","1.342.487,02","0,09","1.342.487,02","64.357,00","20,86","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"BOL","BOLLORE","Comunicazione","Azionario","1.342.347,70","0,09","1.342.347,70","220.057,00","6,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Generi di largo consumo","Azionario","1.331.323,56","0,09","1.331.323,56","83.052,00","16,03","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"IPN","IPSEN SA","Salute","Azionario","1.302.451,50","0,09","1.302.451,50","11.415,00","114,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Salute","Azionario","1.283.800,00","0,09","1.283.800,00","12.838,00","100,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industriali","Azionario","1.270.667,12","0,09","1.270.667,12","85.423,00","14,88","Francia","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industriali","Azionario","1.260.672,00","0,09","1.260.672,00","1.568,00","804,00","Germania","Xetra","EUR"
"AMUN","AMUNDI SA","Finanziari","Azionario","1.255.627,75","0,09","1.255.627,75","19.097,00","65,75","Francia","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Imprese di servizi di pubblica utilità","Azionario","1.246.742,64","0,08","1.246.742,64","96.872,00","12,87","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"ADP","AEROPORTS DE PARIS SA","Industriali","Azionario","1.245.548,50","0,08","1.245.548,50","10.423,00","119,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Salute","Azionario","1.221.506,60","0,08","1.221.506,60","12.326,00","99,10","Germania","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industriali","Azionario","1.217.147,49","0,08","1.217.147,49","181.285,00","6,71","Germania","Xetra","EUR"
"ORNBV","ORION CLASS B","Salute","Azionario","1.179.996,30","0,08","1.179.996,30","32.970,00","35,79","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"AMP","AMPLIFON","Salute","Azionario","1.165.518,69","0,08","1.165.518,69","37.083,00","31,43","Italia","Borsa Italiana","EUR"
"BC8","BECHTLE AG","IT","Azionario","1.162.624,50","0,08","1.162.624,50","25.665,00","45,30","Germania","Xetra","EUR"
"RF","EURAZEO","Finanziari","Azionario","1.147.344,00","0,08","1.147.344,00","13.530,00","84,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumi Discrezionali","Azionario","1.125.642,24","0,08","1.125.642,24","31.744,00","35,46","Francia","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Generi di largo consumo","Azionario","1.122.170,00","0,08","1.122.170,00","119,00","9.430,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"SOF","SOFINA SA","Finanziari","Azionario","1.028.265,60","0,07","1.028.265,60","4.657,00","220,80","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Comunicazione","Azionario","998.383,68","0,07","998.383,68","99.046,00","10,08","Italia","Borsa Italiana","EUR"
"NEXI","NEXI","Finanziari","Azionario","953.829,36","0,06","953.829,36","174.120,00","5,48","Italia","Borsa Italiana","EUR"
"VOW","VOLKSWAGEN AG","Consumi Discrezionali","Azionario","951.113,60","0,06","951.113,60","7.162,00","132,80","Germania","Xetra","EUR"
"VOE","VOESTALPINE AG","Materiali","Azionario","912.835,68","0,06","912.835,68","36.339,00","25,12","Austria","Wiener Boerse Ag","EUR"
"ANA","ACCIONA SA","Imprese di servizi di pubblica utilità","Azionario","884.057,10","0,06","884.057,10","8.133,00","108,70","Spagna","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Imprese di servizi di pubblica utilità","Azionario","853.988,20","0,06","853.988,20","9.452,00","90,35","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"OCI","OCI NV","Materiali","Azionario","824.957,10","0,06","824.957,10","32.607,00","25,30","Paesi Bassi","Euronext Amsterdam","EUR"
"SK","SEB SA","Consumi Discrezionali","Azionario","819.877,60","0,06","819.877,60","7.373,00","111,20","Francia","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Salute","Azionario","788.843,75","0,05","788.843,75","91.238,00","8,65","Spagna","Bolsa De Madrid","EUR"
"COV","COVIVIO SA","Immobili","Azionario","747.370,14","0,05","747.370,14","15.949,00","46,86","Francia","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Comunicazione","Azionario","724.221,72","0,05","724.221,72","3.249.088,00","0,22","Italia","Borsa Italiana","EUR"
"WLN","WORLDLINE SA","Finanziari","Azionario","701.486,00","0,05","701.486,00","71.551,00","9,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Salute","Azionario","633.534,62","0,04","633.534,62","6.673,00","94,94","Italia","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Generi di largo consumo","Azionario","611.858,16","0,04","611.858,16","29.388,00","20,82","Paesi Bassi","Euronext Amsterdam","EUR"
"RCO","REMY COINTREAU SA","Generi di largo consumo","Azionario","601.215,00","0,04","601.215,00","6.725,00","89,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","540.000,00","0,04","540.000,00","540.000,00","100,00","Unione Europea","-","EUR"
"ENG","ENAGAS SA","Imprese di servizi di pubblica utilità","Azionario","492.387,84","0,03","492.387,84","35.784,00","13,76","Spagna","Bolsa De Madrid","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquidità e/o derivati","Money Market","61.191,60","0,00","61.191,60","594,00","103,08","Irlanda","-","EUR"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","41.926,72","0,00","41.926,72","35.803,00","117,11","Regno unito","-","GBP"
"USD","USD CASH","Liquidità e/o derivati","Contanti","18.437,31","0,00","18.437,31","19.714,00","93,52","Stati Uniti","-","USD"
"-","COVIVIO COUPON RIGHTS","Immobili","Azionario","0,16","0,00","0,16","15.949,00","0,00","Francia","EMA","EUR"
"VGM4","EURO STOXX 50 JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","8.765.630,00","179,00","4.897,00","Unione Europea","Eurex Deutschland","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Immobili","Azionario","0,57","0,00","0,57","56.735,00","0,00","Belgio","NO MARKET (E.G. UNLISTED)","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","-94.184,50","-0,01","-94.184,50","-94.184,00","100,00","Unione Europea","-","EUR"
 
