﻿iShares $ Treasury Bond 1-3yr UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"VUKE","VANGUARD FTSE UCITS ETF GBP","Azionario","0,04","Irlanda","London Stock Exchange"
"5201","AGC INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0,04","-","-"
"CABK","CAIXABANK SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #156","Obbligazionario","0,04","Giappone","London Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"9504","CHUGOKU ELECTRIC POWER INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"2212","YAMAZAKI BAKING LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"CINF","CINCINNATI FINANCIAL CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"-","ISHARES CORE FTSE UCITS ETF GBP","-","0,04","-","-"
"STO","SANTOS LTD","Azionario","0,04","Australia","Asx - All Markets"
"EH","EHANG HOLDINGS ADR LTD","Azionario","0,04","Cina","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Azionario","0,04","Sud Africa","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,04","India","New York Stock Exchange Inc."
"KINV B","KINNEVIK CLASS B","Azionario","0,04","Svezia","Nasdaq Omx Nordic"
"6273","SMC (JAPAN) CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"ENI","ENI","Azionario","0,03","Italia","Borsa Italiana"
"7581","SAIZERIYA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Azionario","0,03","Germania","Xetra"
"ILMN","ILLUMINA INC","Azionario","0,03","Stati Uniti","NASDAQ"
"3635","KOEI TECMO HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"836","CHINA RESOURCES POWER LTD","Azionario","0,03","Cina","Hong Kong Exchanges And Clearing Ltd"
"4507","SHIONOGI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"RNO","RENAULT SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"ITPS","ISHARES $ TIPS UCITS ETF","Azionario","0,03","Stati Uniti","Borsa Italiana"
"ADS","ADIDAS N AG","Azionario","0,03","Germania","Xetra"
"UGI","UGI CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Azionario","0,03","Cina","Hong Kong Exchanges And Clearing Ltd"
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,03","Australia","Asx - All Markets"
"CLF","CLEVELAND CLIFFS INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Azionario","0,03","Argentina","New York Stock Exchange Inc."
"1944","KINDEN CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,03","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,03","Regno unito","Bolsa De Madrid"
"DBK","DEUTSCHE BANK AG","Azionario","0,03","Germania","Xetra"
"6923","STANLEY ELECTRIC LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8267","AEON LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"CARR","CARRIER GLOBAL CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"4523","EISAI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,03","-","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3923","RAKUS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Azionario","0,03","Irlanda","Boerse Berlin"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,03","-","-"
"6594","NIDEC CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"-","UK CONV GILT","-","0,02","-","-"
"8098","INABATA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"VST","VISTRA CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"OLN","OLIN CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,02","Stati Uniti","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,02","Regno unito","London Stock Exchange"
"4921","FANCL CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"9843","NITORI HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"DCC","DCC PLC","Azionario","0,02","Irlanda","Deutsche Boerse Xetra"
"SXS","SPECTRIS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"7956","PIGEON CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Azionario","0,02","Cina","NASDAQ"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"EOAN","E.ON N","Azionario","0,02","Germania","Xetra"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Azionario","0,02","Irlanda","Non-Nms Quotation Service (Nnqs)"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ENEL","ENEL","Azionario","0,02","Italia","Borsa Italiana"
"DD","DUPONT DE NEMOURS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0,02","-","-"
"-","ISHARES FTSE 100 UCITS ETF ACC","-","0,02","-","-"
"RHM","RHEINMETALL AG","Azionario","0,02","Germania","Xetra"
"1820","NISHIMATSU CONSTRUCTION LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0,02","-","-"
"-","HAIER SMART CO","-","0,02","Cina","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"GDDY","GODADDY INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"QQ.","QINETIQ GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"SBUX","STARBUCKS CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"UCB","UCB SA","Azionario","0,02","Belgio","Nyse Euronext - Euronext Brussels"
"2146","UT GROUP LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Azionario","0,02","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","KANZHUN LTD ADR USD.0001","-","0,02","-","-"
"8031","MITSUI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"QAN","QANTAS AIRWAYS LTD","Azionario","0,02","Australia","Asx - All Markets"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,02","-","-"
"RMG","ROYAL MAIL PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"GLD","SPDR GOLD SHARES","Azionario","0,02","Stati Uniti","NYSE Arca"
"3107","DAIWABO HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Azionario","0,02","Svezia","Nasdaq Omx Nordic"
"CBG","CLOSE BROS GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"9505","HOKURIKU ELECTRIC POWER","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"AME","AMETEK INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/26 0.875","-","0,02","-","-"
"EXPN","EXPERIAN PLC","Azionario","0,02","Irlanda","London Stock Exchange"
"8628","MATSUI SECURITIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7740","TAMRON LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IDTP","ISHARES $ TIPS UCITS ETF","Azionario","0,01","Stati Uniti","London Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"PUM","PUMA","Azionario","0,01","Germania","Xetra"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0,01","-","-"
"GMAB","GENMAB","Azionario","0,01","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,01","Emirati Arabi Uniti","London Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,01","-","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"8242","H2O RETAILING CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"REP","REPSOL SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,01","-","-"
"ROR","ROTORK PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"6789","ROLAND DG CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,01","-","-"
"EVK","EVONIK INDUSTRIES AG","Azionario","0,01","Germania","Xetra"
"9507","SHIKOKU ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,01","-","-"
"MPL","MEDIBANK PRIVATE LTD","Azionario","0,01","Australia","Asx - All Markets"
"SEIC","SEI INVESTMENTS","Azionario","0,01","Stati Uniti","NASDAQ"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,01","-","-"
"BVIC","BRITVIC PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"8919","KATITAS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Azionario","0,01","Cina","Hong Kong Exchanges And Clearing Ltd"
"9744","MEITEC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0,01","-","-"
"-","BUDWEISER BREW","-","0,01","Hong Kong","-"
"EWG","ISHARES MSCI GERMANY ETF","Azionario","0,01","Germania","NYSE Arca"
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"968","XINYI SOLAR HOLDINGS LTD","Azionario","0,01","Cina","Hong Kong Exchanges And Clearing Ltd"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Azionario","0,01","Regno unito","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"1","CK HUTCHISON HOLDINGS LTD","Azionario","0,01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"CCC","COMPUTACENTER PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Azionario","0,01","Regno unito","London Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"-","ISHARES $ TREASURY BOND 1-3YR UCIT","-","0,01","-","-"
"6135","MAKINO MILLING MACHINE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"UNI","UNICAJA BANCO SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"-","WI TREASURY SEC. 08/31 1.125","-","0,01","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,01","-","-"
"1514","SUMISEKI HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0,01","-","-"
"ENR","SIEMENS ENERGY N AG","Azionario","0,01","Germania","Xetra"
"-","Ishs Tr Bnd 1-3Yr Ucit Etf Usd Acc","-","0,01","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Azionario","0,01","Irlanda","Non-Nms Quotation Service (Nnqs)"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"RUSMF","RUSSEL METALS INC","Azionario","0,01","Canada","Non-Nms Quotation Service (Nnqs)"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"9517","EREX LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"1333","MARUHA NICHIRO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/28 1.25","-","0,01","-","-"
"7242","KYB CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CHG","CHEMRING GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"GRI","GRAINGER PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"6134","FUJI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0,01","-","-"
"4114","NIPPON SHOKUBAI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5947","RINNAI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TRN","TRAINLINE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"9759","NSD LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BOSS","HUGO BOSS N AG","Azionario","0,01","Germania","Xetra"
"MTX","MTU AERO ENGINES HOLDING AG","Azionario","0,01","Germania","Xetra"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,01","Peru","London Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,01","-","-"
"ORNBV","ORION CLASS B","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"3591","WACOAL HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0,01","-","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Azionario","0,01","Cina","Hong Kong Exchanges And Clearing Ltd"
"2319","CHINA MENGNIU DAIRY LTD","Azionario","0,01","Cina","Hong Kong Exchanges And Clearing Ltd"
"WG.","WOOD GROUP (JOHN) PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"TMV","TEAMVIEWER AG","Azionario","0,01","Germania","Xetra"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Azionario","0,01","Messico","New York Stock Exchange Inc."
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0,01","-","-"
"DC.","DIXONS CARPHONE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"6481","THK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"PAGE","PAGEGROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"-","US TREASURY N/B 11/24 4.5","-","0,01","-","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"-","United States Treasury (0% 07-May-2024)","-","0,01","-","-"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","Boerse Duesseldorf"
"8511","JAPAN SECURITIES FINANCE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,01","-","-"
"IBGM","ISH EUR GVT BND 7-10 ETF EUR DIST","Azionario","0,01","Irlanda","London Stock Exchange"
"6958","CMK CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EWC","ISHARES MSCI CANADA ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"669","TECHTRONIC INDUSTRIES LTD","Azionario","0,01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"HAG","HENSOLDT AG","Azionario","0,01","Germania","Xetra"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,01","-","-"
"GRG","GREGGS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"NOKIA","NOKIA","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"VSVS","VESUVIUS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Azionario","0,01","Cina","NYSE Arca"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,01","Singapore","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Azionario","0,01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"9412","SKY PERFECT JSAT HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Azionario","0,01","Georgia","London Stock Exchange"
"2628","CHINA LIFE INSURANCE LTD H","Azionario","0,01","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","Petershill Partners Plc","-","0,01","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,01","Canada","Toronto Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SONYN","SONY GROUP ADR REPRESENTING CORP","Azionario","0,01","Giappone","Bolsa Mexicana De Valores"
"GXI","GERRESHEIMER AG","Azionario","0,01","Germania","Xetra"
"-","TREASURY NOTE","-","0,01","-","-"
"JUST","JUST GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"BOY","BODYCOTE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0,01","-","-"
"6395","TADANO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"3101","TOYOBO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"INVE B","INVESTOR CLASS B","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"PFD","PREMIER FOODS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"TLW","TULLOW OIL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"IJH","ISHARES CORE S&P MID-CAP ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"8153","MOS FOOD SERVICES INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4722","FUTURE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"HTG","HUNTING PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"8892","ES CON JAPAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,01","-","-"
"2491","VALUECOMMERCE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7966","LINTEC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TYMN","TYMAN PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","Nf Jp Hi Div 70 Etf","-","0,01","-","-"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"6498","KITZ CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Azionario","0,01","Australia","Asx - All Markets"
"ALLO","ALLOGENE THERAPEUTICS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"2379","DIP CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IPO","IP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
