﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BOL","BOLLORE","Communication","Equity","1’461’692.80","0.33","1’461’692.80","240’410.00","6.08","France","Nyse Euronext - Euronext Paris","EUR"
"AALB","AALBERTS NV","Industrials","Equity","1’453’637.00","0.32","1’453’637.00","32’666.00","44.50","Netherlands","Euronext Amsterdam","EUR"
"BEAN","BELIMO N AG","Industrials","Equity","1’452’449.84","0.32","1’452’449.84","3’340.00","434.87","Switzerland","SIX Swiss Exchange","CHF"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1’451’543.50","0.32","1’451’543.50","73’964.00","19.63","Germany","Xetra","EUR"
"GETI B","GETINGE B","Health Care","Equity","1’451’019.90","0.32","1’451’019.90","72’989.00","19.88","Sweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financials","Equity","1’444’909.45","0.32","1’444’909.45","11’796.00","122.49","Switzerland","SIX Swiss Exchange","CHF"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","1’433’832.74","0.32","1’433’832.74","16’070.00","89.22","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"YAR","YARA INTERNATIONAL","Materials","Equity","1’433’252.32","0.32","1’433’252.32","54’106.00","26.49","Norway","Oslo Bors Asa","NOK"
"TECN","TECAN GROUP AG","Health Care","Equity","1’428’926.56","0.32","1’428’926.56","4’285.00","333.47","Switzerland","SIX Swiss Exchange","CHF"
"RS1","RS GROUP PLC","Industrials","Equity","1’398’914.07","0.31","1’398’914.07","160’425.00","8.72","United Kingdom","London Stock Exchange","GBP"
"AMP","AMPLIFON","Health Care","Equity","1’394’536.50","0.31","1’394’536.50","44’271.00","31.50","Italy","Borsa Italiana","EUR"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","1’382’710.86","0.31","1’382’710.86","57’951.00","23.86","Spain","Bolsa De Madrid","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","1’381’624.74","0.31","1’381’624.74","202’051.00","6.84","Germany","Xetra","EUR"
"SALM","SALMAR","Consumer Staples","Equity","1’373’719.64","0.31","1’373’719.64","24’351.00","56.41","Norway","Oslo Bors Asa","NOK"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","1’364’951.78","0.30","1’364’951.78","103’249.00","13.22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","1’357’143.80","0.30","1’357’143.80","38’446.00","35.30","France","Nyse Euronext - Euronext Paris","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","1’340’459.68","0.30","1’340’459.68","329’561.00","4.07","United Kingdom","London Stock Exchange","GBP"
"SXS","SPECTRIS PLC","Information Technology","Equity","1’330’906.62","0.30","1’330’906.62","35’516.00","37.47","United Kingdom","London Stock Exchange","GBP"
"ORNBV","ORION CLASS B","Health Care","Equity","1’295’184.00","0.29","1’295’184.00","36’300.00","35.68","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UMI","UMICORE SA","Materials","Equity","1’288’425.60","0.29","1’288’425.60","64’680.00","19.92","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","1’276’574.20","0.28","1’276’574.20","22’100.00","57.76","Switzerland","SIX Swiss Exchange","CHF"
"VALMT","VALMET","Industrials","Equity","1’140’307.30","0.25","1’140’307.30","49’130.00","23.21","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","1’129’906.06","0.25","1’129’906.06","849’611.00","1.33","United Kingdom","London Stock Exchange","GBP"
"ATE","ALTEN SA","Information Technology","Equity","1’117’979.00","0.25","1’117’979.00","10’145.00","110.20","France","Nyse Euronext - Euronext Paris","EUR"
"ABDN","ABRDN PLC","Financials","Equity","1’091’619.33","0.24","1’091’619.33","624’461.00","1.75","United Kingdom","London Stock Exchange","GBP"
"NEXI","NEXI","Financials","Equity","1’076’030.25","0.24","1’076’030.25","193’322.00","5.57","Italy","Borsa Italiana","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","1’073’670.44","0.24","1’073’670.44","67’484.00","15.91","Spain","Bolsa De Madrid","EUR"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","857’991.04","0.19","857’991.04","209’858.00","4.09","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","822’947.30","0.18","822’947.30","704’503.00","116.81","United Kingdom","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","333’000.00","0.07","333’000.00","333’000.00","100.00","European Union","-","EUR"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","236’915.86","0.05","236’915.86","1’026’800.00","23.07","Poland","-","PLN"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","218’003.30","0.05","218’003.30","2’543’009.00","8.57","Sweden","-","SEK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","190’506.74","0.04","190’506.74","2’252’449.00","8.46","Norway","-","NOK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","169’015.41","0.04","169’015.41","165’026.00","102.42","Switzerland","-","CHF"
"SVITZR","SVITZER GROUP","Industrials","Equity","56’798.86","0.01","56’798.86","1’908.00","29.77","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","51’681.93","0.01","51’681.93","385’417.00","13.41","Denmark","-","DKK"
"USD","USD CASH","Cash and/or Derivatives","Cash","29’775.91","0.01","29’775.91","31’826.00","93.56","United States","-","USD"
"-","EDP RENOVAVEIS COUPON","Utilities","Equity","20’753.05","0.00","20’753.05","103’249.00","0.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","4’796’430.00","183.00","524.20","European Union","Eurex Deutschland","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Real Estate","Equity","0.60","0.00","0.60","59’922.00","0.00","Belgium","NO MARKET (E.G. UNLISTED)","EUR"
 
