﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"O","REALTY INCOME REIT CORP","Real Estate","Equity","5,839,420.66","0.11","5,839,420.66","117,471.00","49.71","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","5,734,445.60","0.11","5,734,445.60","73,515.00","78.00","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","5,733,918.53","0.11","5,733,918.53","86,037.00","66.64","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","5,725,434.10","0.11","5,725,434.10","91,686.00","62.45","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","5,706,167.12","0.11","5,706,167.12","86,879.00","65.68","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","5,696,629.71","0.11","5,696,629.71","45,585.00","124.97","United States","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financials","Equity","5,696,170.95","0.11","5,696,170.95","35,140.00","162.10","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","5,688,349.81","0.11","5,688,349.81","107,825.00","52.76","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","5,680,880.83","0.11","5,680,880.83","43,127.00","131.72","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","5,675,703.66","0.11","5,675,703.66","95,130.00","59.66","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","5,603,112.22","0.10","5,603,112.22","42,046.00","133.26","United States","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","5,587,156.96","0.10","5,587,156.96","72,986.00","76.55","United States","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","5,572,199.38","0.10","5,572,199.38","46,878.00","118.87","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","5,554,574.79","0.10","5,554,574.79","38,398.00","144.66","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","5,539,049.71","0.10","5,539,049.71","9,406.00","588.88","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","5,480,144.54","0.10","5,480,144.54","14,022.00","390.82","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","5,448,607.25","0.10","5,448,607.25","82,557.00","66.00","United States","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","5,424,352.16","0.10","5,424,352.16","25,375.00","213.77","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","5,424,123.71","0.10","5,424,123.71","22,200.00","244.33","United States","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","5,416,491.62","0.10","5,416,491.62","115,959.00","46.71","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","5,404,647.01","0.10","5,404,647.01","81,532.00","66.29","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","5,382,627.93","0.10","5,382,627.93","32,320.00","166.54","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","5,344,256.79","0.10","5,344,256.79","21,900.00","244.03","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","5,288,938.52","0.10","5,288,938.52","89,011.00","59.42","United States","NASDAQ","USD"
"HUM","HUMANA INC","Health Care","Equity","5,286,513.03","0.10","5,286,513.03","17,180.00","307.71","United States","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","5,261,406.98","0.10","5,261,406.98","27,325.00","192.55","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","5,261,283.68","0.10","5,261,283.68","15,927.00","330.34","United States","NASDAQ","USD"
"MSCI","MSCI INC","Financials","Equity","5,258,453.61","0.10","5,258,453.61","11,000.00","478.04","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","5,251,625.68","0.10","5,251,625.68","74,564.00","70.43","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","5,223,888.89","0.10","5,223,888.89","5,913.00","883.46","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","5,212,177.69","0.10","5,212,177.69","58,418.00","89.22","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","5,189,152.72","0.10","5,189,152.72","40,465.00","128.24","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","5,186,859.25","0.10","5,186,859.25","97,677.00","53.10","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","5,180,178.84","0.10","5,180,178.84","23,114.00","224.11","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","5,157,618.87","0.10","5,157,618.87","49,753.00","103.66","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","5,150,115.84","0.10","5,150,115.84","11,536.00","446.44","United States","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","5,092,708.18","0.10","5,092,708.18","57,133.00","89.14","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","5,089,838.95","0.10","5,089,838.95","18,886.00","269.50","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","5,057,717.56","0.09","5,057,717.56","28,439.00","177.84","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","5,051,255.48","0.09","5,051,255.48","98,352.00","51.36","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","4,910,594.19","0.09","4,910,594.19","98,600.00","49.80","United States","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","4,873,940.14","0.09","4,873,940.14","39,181.00","124.40","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","4,872,071.37","0.09","4,872,071.37","91,895.00","53.02","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","4,853,803.80","0.09","4,853,803.80","137,923.00","35.19","United States","NASDAQ","USD"
"FAST","FASTENAL","Industrials","Equity","4,848,828.27","0.09","4,848,828.27","76,568.00","63.33","United States","NASDAQ","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","4,842,763.25","0.09","4,842,763.25","67,343.00","71.91","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","4,836,061.70","0.09","4,836,061.70","34,357.00","140.76","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","4,820,117.26","0.09","4,820,117.26","43,031.00","112.01","United States","NASDAQ","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","4,817,645.27","0.09","4,817,645.27","37,115.00","129.80","United States","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","4,810,294.38","0.09","4,810,294.38","37,991.00","126.62","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","4,730,117.28","0.09","4,730,117.28","23,827.00","198.52","United States","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","4,708,410.87","0.09","4,708,410.87","266,660.00","17.66","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","4,673,838.99","0.09","4,673,838.99","6,988.00","668.84","United States","NASDAQ","USD"
"PCG","PG&E CORP","Utilities","Equity","4,654,247.94","0.09","4,654,247.94","294,723.00","15.79","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","4,646,923.71","0.09","4,646,923.71","56,089.00","82.85","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","4,582,215.03","0.09","4,582,215.03","24,356.00","188.13","United States","NASDAQ","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","4,577,756.29","0.09","4,577,756.29","249,462.00","18.35","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","4,562,322.56","0.09","4,562,322.56","8,453.00","539.73","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","4,523,912.46","0.08","4,523,912.46","47,599.00","95.04","United States","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","4,524,134.43","0.08","4,524,134.43","19,844.00","227.99","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","4,519,508.60","0.08","4,519,508.60","123,396.00","36.63","United States","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","4,501,947.84","0.08","4,501,947.84","57,009.00","78.97","United States","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","4,467,438.44","0.08","4,467,438.44","56,418.00","79.18","United States","NASDAQ","USD"
"IT","GARTNER INC","Information Technology","Equity","4,415,356.36","0.08","4,415,356.36","10,698.00","412.73","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","4,371,380.88","0.08","4,371,380.88","74,509.00","58.67","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","4,351,554.94","0.08","4,351,554.94","68,848.00","63.21","United States","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","4,341,097.24","0.08","4,341,097.24","32,075.00","135.34","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","4,327,541.84","0.08","4,327,541.84","18,319.00","236.23","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","4,312,042.27","0.08","4,312,042.27","88,770.00","48.58","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","4,289,934.47","0.08","4,289,934.47","49,256.00","87.09","United States","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","4,257,204.10","0.08","4,257,204.10","69,097.00","61.61","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","4,230,667.29","0.08","4,230,667.29","138,470.00","30.55","United States","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","4,181,582.49","0.08","4,181,582.49","20,051.00","208.55","United States","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","4,166,161.86","0.08","4,166,161.86","36,407.00","114.43","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","4,159,197.83","0.08","4,159,197.83","30,644.00","135.73","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","4,123,505.20","0.08","4,123,505.20","59,545.00","69.25","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","4,122,945.87","0.08","4,122,945.87","18,658.00","220.97","United States","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","4,100,284.44","0.08","4,100,284.44","138,889.00","29.52","United States","NASDAQ","USD"
"XYL","XYLEM INC","Industrials","Equity","4,097,469.69","0.08","4,097,469.69","34,199.00","119.81","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","4,074,548.45","0.08","4,074,548.45","34,160.00","119.28","United States","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","4,071,114.25","0.08","4,071,114.25","34,654.00","117.48","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","4,003,307.22","0.07","4,003,307.22","32,632.00","122.68","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","3,959,327.91","0.07","3,959,327.91","77,204.00","51.28","United States","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","3,938,546.34","0.07","3,938,546.34","88,342.00","44.58","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","3,935,875.11","0.07","3,935,875.11","45,762.00","86.01","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","3,893,859.00","0.07","3,893,859.00","32,155.00","121.10","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","3,892,027.28","0.07","3,892,027.28","148,899.00","26.14","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","3,870,920.29","0.07","3,870,920.29","41,741.00","92.74","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","3,860,402.70","0.07","3,860,402.70","15,258.00","253.01","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","3,857,985.96","0.07","3,857,985.96","108,959.00","35.41","United States","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","3,752,862.01","0.07","3,752,862.01","15,138.00","247.91","United States","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","3,708,383.43","0.07","3,708,383.43","29,872.00","124.14","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","3,688,822.94","0.07","3,688,822.94","6,654.00","554.38","United States","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","3,687,787.18","0.07","3,687,787.18","3,482.00","1,059.10","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","3,607,629.90","0.07","3,607,629.90","20,805.00","173.40","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","3,600,869.80","0.07","3,600,869.80","11,928.00","301.88","United States","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrials","Equity","3,548,815.03","0.07","3,548,815.03","47,636.00","74.50","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","3,504,487.40","0.07","3,504,487.40","19,237.00","182.17","United States","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","3,491,967.65","0.07","3,491,967.65","25,844.00","135.12","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","3,460,964.64","0.06","3,460,964.64","34,133.00","101.40","United States","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","3,454,938.14","0.06","3,454,938.14","13,900.00","248.56","United States","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrials","Equity","3,451,095.03","0.06","3,451,095.03","17,032.00","202.62","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","3,442,954.72","0.06","3,442,954.72","52,533.00","65.54","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","3,413,107.85","0.06","3,413,107.85","72,272.00","47.23","United States","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","3,401,182.45","0.06","3,401,182.45","59,777.00","56.90","United States","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","3,396,080.41","0.06","3,396,080.41","35,970.00","94.41","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","3,395,101.80","0.06","3,395,101.80","19,674.00","172.57","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","3,380,787.10","0.06","3,380,787.10","9,696.00","348.68","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","3,367,978.49","0.06","3,367,978.49","20,093.00","167.62","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","3,358,569.15","0.06","3,358,569.15","24,694.00","136.01","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","3,315,396.72","0.06","3,315,396.72","41,667.00","79.57","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","3,297,642.00","0.06","3,297,642.00","13,919.00","236.92","United States","NASDAQ","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","3,290,911.60","0.06","3,290,911.60","43,053.00","76.44","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","3,287,142.96","0.06","3,287,142.96","2,951.00","1,113.91","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","3,283,748.78","0.06","3,283,748.78","33,577.00","97.80","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","3,263,587.70","0.06","3,263,587.70","28,536.00","114.37","United States","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","3,215,665.51","0.06","3,215,665.51","54,110.00","59.43","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","3,203,011.95","0.06","3,203,011.95","94,279.00","33.97","United States","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","3,191,702.39","0.06","3,191,702.39","28,515.00","111.93","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","3,161,435.10","0.06","3,161,435.10","107,875.00","29.31","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","3,144,827.29","0.06","3,144,827.29","29,716.00","105.83","United States","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Utilities","Equity","3,138,157.42","0.06","3,138,157.42","31,361.00","100.07","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","3,120,089.13","0.06","3,120,089.13","119,710.00","26.06","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","3,118,534.42","0.06","3,118,534.42","31,561.00","98.81","United States","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Equity","3,116,868.88","0.06","3,116,868.88","23,195.00","134.38","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","3,111,452.67","0.06","3,111,452.67","432.00","7,202.44","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","3,102,803.30","0.06","3,102,803.30","19,493.00","159.18","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","3,064,107.19","0.06","3,064,107.19","30,069.00","101.90","United States","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","3,031,038.05","0.06","3,031,038.05","26,166.00","115.84","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","3,020,134.74","0.06","3,020,134.74","43,921.00","68.76","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","2,982,885.00","0.06","2,982,885.00","52,738.00","56.56","United States","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","2,967,588.56","0.06","2,967,588.56","100,617.00","29.49","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","2,953,447.31","0.06","2,953,447.31","26,589.00","111.08","United States","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Utilities","Equity","2,907,172.89","0.05","2,907,172.89","28,571.00","101.75","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","2,874,058.14","0.05","2,874,058.14","15,858.00","181.24","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","2,868,661.67","0.05","2,868,661.67","21,770.00","131.77","United States","NASDAQ","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","2,865,643.21","0.05","2,865,643.21","18,829.00","152.19","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","2,865,131.87","0.05","2,865,131.87","40,707.00","70.38","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","2,857,864.81","0.05","2,857,864.81","17,225.00","165.91","United States","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","2,810,438.33","0.05","2,810,438.33","15,295.00","183.75","United States","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","2,804,717.90","0.05","2,804,717.90","21,860.00","128.30","United States","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","2,801,894.24","0.05","2,801,894.24","45,263.00","61.90","United States","NASDAQ","USD"
"PPL","PPL CORP","Utilities","Equity","2,791,214.11","0.05","2,791,214.11","110,223.00","25.32","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","2,790,120.94","0.05","2,790,120.94","48,376.00","57.68","United States","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","2,779,649.86","0.05","2,779,649.86","8,070.00","344.44","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","2,758,784.25","0.05","2,758,784.25","175,320.00","15.74","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","2,755,417.95","0.05","2,755,417.95","49,255.00","55.94","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","2,727,491.86","0.05","2,727,491.86","9,889.00","275.81","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","2,721,097.66","0.05","2,721,097.66","20,810.00","130.76","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","2,717,259.76","0.05","2,717,259.76","34,528.00","78.70","United States","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","2,714,357.32","0.05","2,714,357.32","9,687.00","280.21","United States","NASDAQ","USD"
"BALL","BALL CORP","Materials","Equity","2,702,212.18","0.05","2,702,212.18","44,392.00","60.87","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","2,681,584.36","0.05","2,681,584.36","16,223.00","165.30","United States","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","2,675,969.82","0.05","2,675,969.82","72,340.00","36.99","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","2,669,297.28","0.05","2,669,297.28","7,340.00","363.66","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","2,665,834.34","0.05","2,665,834.34","9,688.00","275.17","United States","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","2,663,682.64","0.05","2,663,682.64","3,551.00","750.12","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","2,660,041.24","0.05","2,660,041.24","6,864.00","387.54","United States","NASDAQ","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","2,646,340.91","0.05","2,646,340.91","101,753.00","26.01","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","2,616,283.97","0.05","2,616,283.97","28,500.00","91.80","United States","NASDAQ","USD"
"STE","STERIS","Health Care","Equity","2,587,646.57","0.05","2,587,646.57","13,839.00","186.98","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","2,584,104.12","0.05","2,584,104.12","15,246.00","169.49","United States","Cboe BZX formerly known as BATS","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","2,532,652.58","0.05","2,532,652.58","38,810.00","65.26","United States","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","2,520,239.38","0.05","2,520,239.38","32,726.00","77.01","United States","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Utilities","Equity","2,482,146.43","0.05","2,482,146.43","35,848.00","69.24","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","2,481,338.94","0.05","2,481,338.94","29,785.00","83.31","United States","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Utilities","Equity","2,475,469.38","0.05","2,475,469.38","69,199.00","35.77","United States","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","2,452,922.74","0.05","2,452,922.74","6,521.00","376.16","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","2,441,047.24","0.05","2,441,047.24","22,180.00","110.06","United States","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","2,438,654.42","0.05","2,438,654.42","77,511.00","31.46","United States","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","2,429,615.37","0.05","2,429,615.37","308,619.00","7.87","United States","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","2,420,756.06","0.05","2,420,756.06","194,499.00","12.45","United States","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","2,415,136.60","0.05","2,415,136.60","42,985.00","56.19","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","2,407,045.92","0.04","2,407,045.92","22,200.00","108.43","United States","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","2,387,883.46","0.04","2,387,883.46","89,305.00","26.74","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","2,374,632.68","0.04","2,374,632.68","60,951.00","38.96","United States","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","2,373,262.40","0.04","2,373,262.40","17,606.00","134.80","United States","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","2,372,825.68","0.04","2,372,825.68","16,602.00","142.92","United States","New York Stock Exchange Inc.","USD"
