﻿iShares Core 10+ Year USD Bond ETF
Fondsposition per,"15.Mai2024"
Inception Date,"08.Dez.2009"
Shares Outstanding,"11’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"INTEL CORPORATION","Industrie","Obligationen (FI)","226’352","0.04","226’352.34","225’000.00","458140CJ7","US458140CJ73","BMX7HF5","Vereinigte Staaten","-","USD","13.76","5.76","1.00","10.Feb.2053","5.70","13.78","-","5.76","13.78","5.76","USD","10.Feb.2023","10.Feb.2023"
"APPLE INC","Industrie","Obligationen (FI)","226’237","0.04","226’237.41","350’000.00","037833EF3","US037833EF38","BKP9GX6","Vereinigte Staaten","-","USD","16.44","5.15","1.00","08.Feb.2051","2.65","16.52","-","5.15","16.52","5.15","USD","08.Feb.2021","08.Feb.2021"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Industrie","Obligationen (FI)","226’076","0.04","226’075.71","235’000.00","035240AG5","US035240AG57","BDCMR69","Belgien","-","USD","11.30","5.43","1.00","15.Jan.2042","4.95","11.29","-","5.43","11.29","5.43","USD","15.Juli2016","13.Dez.2016"
"VODAFONE GROUP PLC","Industrie","Obligationen (FI)","224’873","0.04","224’872.95","250’000.00","92857WBS8","US92857WBS89","BK6WV73","Vereinigtes Königreich","-","USD","13.33","5.79","1.00","19.Juni2049","4.88","13.33","-","5.79","13.33","5.79","USD","19.Juni2019","19.Juni2019"
"ECOPETROL SA","Agency","Obligationen (FI)","224’741","0.04","224’740.71","220’000.00","279158AV1","US279158AV11","-","Kolumbien","-","USD","7.28","8.45","1.00","19.Jan.2036","8.38","7.16","-","8.45","7.16","8.45","USD","19.Jan.2024","19.Jan.2024"
"T-MOBILE USA INC","Industrie","Obligationen (FI)","224’390","0.04","224’389.71","325’000.00","87264ACT0","US87264ACT07","BMB3SY1","Vereinigte Staaten","-","USD","15.65","5.61","1.00","15.Okt.2052","3.40","15.67","-","5.61","15.67","5.61","USD","15.Apr.2022","29.Juni2022"
"ORACLE CORPORATION","Industrie","Obligationen (FI)","223’838","0.04","223’838.39","230’000.00","68389XCQ6","US68389XCQ60","BMWS9B9","Vereinigte Staaten","-","USD","13.74","5.85","1.00","06.Feb.2053","5.55","13.76","-","5.85","13.76","5.85","USD","06.Feb.2023","06.Feb.2023"
"ALPHABET INC","Industrie","Obligationen (FI)","223’769","0.04","223’768.61","380’000.00","02079KAF4","US02079KAF49","BMD7LF3","Vereinigte Staaten","-","USD","17.52","4.88","1.00","15.Aug.2050","2.05","17.62","-","4.88","17.62","4.88","USD","05.Aug.2020","05.Aug.2020"
"NEW JERSEY ST TRANSN TR FD AUTH","Local Authority","Obligationen (FI)","223’149","0.04","223’149.22","200’000.00","646136XR7","US646136XR74","B5P3Y06","Vereinigte Staaten","-","USD","10.12","5.73","1.00","15.Dez.2040","6.56","10.08","-","5.73","10.08","5.73","USD","14.Jan.2010","14.Jan.2010"
"TOTALENERGIES CAPITAL INTERNATIONA","Industrie","Obligationen (FI)","222’996","0.04","222’996.05","316’000.00","89153VAV1","US89153VAV18","BMYC5X3","Frankreich","-","USD","15.32","5.33","1.00","29.Mai2050","3.13","15.40","-","5.33","15.40","5.33","USD","29.Mai2020","29.Mai2020"
"TVA","Agency","Obligationen (FI)","222’175","0.04","222’175.03","200’000.00","880591CS9","US880591CS97","2734697","Vereinigte Staaten","-","USD","8.65","4.73","1.00","01.Apr.2036","5.88","8.63","-","4.73","8.63","4.73","USD","23.Juli1997","23.Juli1997"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Industrie","Obligationen (FI)","220’019","0.04","220’018.71","205’000.00","03523TBW7","US03523TBW71","BJ521B1","Belgien","-","USD","15.16","5.44","1.00","23.Jan.2059","5.80","15.09","-","5.44","15.01","5.44","USD","23.Jan.2019","23.Jan.2019"
"PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","219’996","0.04","219’995.78","220’000.00","715638BM3","US715638BM30","B63ZT39","Peru","-","USD","13.14","5.83","1.00","18.Nov.2050","5.63","13.14","-","5.83","13.14","5.83","USD","18.Nov.2010","18.Nov.2010"
"DP WORLD PLC MTN 144A","Agency","Obligationen (FI)","219’700","0.04","219’699.75","200’000.00","23330JAA9","US23330JAA97","B1ZB3P0","Ver. Arabische Emirate","-","USD","8.64","6.03","1.00","02.Juli2037","6.85","8.56","-","6.03","8.56","6.03","USD","02.Juli2007","02.Juli2007"
"ONEOK INC","Industrie","Obligationen (FI)","219’628","0.04","219’628.20","200’000.00","682680BN2","US682680BN20","BMZ6BW5","Vereinigte Staaten","-","USD","13.29","6.01","1.00","01.Sept.2053","6.63","13.30","-","6.00","13.21","6.00","USD","24.Aug.2023","24.Aug.2023"
"TELEFONICA EMISIONES SAU","Industrie","Obligationen (FI)","219’484","0.04","219’484.40","195’000.00","87938WAC7","US87938WAC73","B170DG6","Spanien","-","USD","8.14","5.91","1.00","20.Juni2036","7.04","8.07","-","5.91","8.07","5.91","USD","20.Juni2006","20.Juni2006"
"AMERICAN MUN PWR OHIO INC","Local Authority","Obligationen (FI)","219’355","0.04","219’354.96","200’000.00","02765UCY8","US02765UCY82","B4K0JC2","Vereinigte Staaten","-","USD","9.43","5.62","1.00","15.Feb.2044","6.45","9.41","-","5.62","9.41","5.62","USD","09.Dez.2009","09.Dez.2009"
"REYNOLDS AMERICAN INC","Industrie","Obligationen (FI)","219’232","0.04","219’232.46","230’000.00","761713BB1","US761713BB19","BZ0HGQ3","Vereinigte Staaten","-","USD","11.53","6.38","1.00","15.Aug.2045","5.85","11.58","-","6.38","11.58","6.38","USD","12.Juni2015","12.Juni2015"
"METROPOLITAN TRANSN AUTH N Y REV F","Local Authority","Obligationen (FI)","219’150","0.04","219’150.48","200’000.00","59259YGF0","US59259YGF07","B669YV1","Vereinigte Staaten","-","USD","8.45","5.71","1.00","15.Nov.2040","6.81","8.41","-","5.71","8.41","5.71","USD","29.Dez.2010","29.Dez.2010"
"MORGAN STANLEY","Finanzinstitute","Obligationen (FI)","219’071","0.04","219’070.65","250’000.00","61747YDY8","US61747YDY86","BVJXZY5","Vereinigte Staaten","-","USD","12.75","5.40","1.00","27.Jan.2045","4.30","12.79","-","5.40","12.79","5.40","USD","27.Jan.2015","27.Jan.2015"
"APPLE INC","Industrie","Obligationen (FI)","218’806","0.04","218’805.87","275’000.00","037833BA7","US037833BA77","BVVCSF2","Vereinigte Staaten","-","USD","13.56","5.14","1.00","09.Feb.2045","3.45","13.61","-","5.14","13.61","5.14","USD","09.Feb.2015","09.Feb.2015"
"VODAFONE GROUP PLC","Industrie","Obligationen (FI)","218’591","0.04","218’591.26","205’000.00","92857WAQ3","US92857WAQ33","B1SBFX9","Vereinigtes Königreich","-","USD","8.85","5.56","1.00","27.Feb.2037","6.15","8.79","-","5.56","8.79","5.56","USD","27.Feb.2007","27.Feb.2007"
"TELEFONICA EMISIONES SAU","Industrie","Obligationen (FI)","218’311","0.04","218’311.11","240’000.00","87938WAU7","US87938WAU71","BF04KW8","Spanien","-","USD","12.55","6.03","1.00","08.März2047","5.21","12.56","-","6.03","12.56","6.03","USD","08.März2017","08.März2017"
"MORGAN STANLEY MTN","Finanzinstitute","Obligationen (FI)","217’849","0.04","217’848.90","211’000.00","6174468N2","US6174468N29","BL68VG7","Vereinigte Staaten","-","USD","12.91","5.50","1.00","24.März2051","5.60","13.68","-","5.42","13.63","5.42","USD","24.März2020","24.März2020"
"BROADCOM INC 144A","Industrie","Obligationen (FI)","217’332","0.04","217’331.73","280’000.00","11135FBJ9","US11135FBJ93","BMCGSZ0","Vereinigte Staaten","-","USD","11.68","5.67","1.00","15.Feb.2041","3.50","11.68","-","5.67","11.68","5.67","USD","19.Jan.2021","19.Jan.2021"
"COMCAST CORPORATION","Industrie","Obligationen (FI)","217’303","0.04","217’303.48","364’000.00","20030NDW8","US20030NDW83","BQB4RF6","Vereinigte Staaten","-","USD","18.28","5.51","1.00","01.Nov.2063","2.99","18.01","-","5.51","18.01","5.51","USD","01.Mai2022","06.Juni2022"
"HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","217’132","0.04","217’131.96","200’000.00","-","XS2574267345","-","Ungarn","-","USD","13.03","6.18","1.00","25.Sept.2052","6.75","12.98","-","6.18","12.98","6.18","USD","11.Jan.2023","11.Jan.2023"
"PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","216’659","0.04","216’659.37","200’000.00","698299BY9","US698299BY91","-","Panama","-","USD","8.07","7.19","1.00","01.März2038","8.00","7.97","-","7.19","7.94","7.19","USD","29.Feb.2024","29.Feb.2024"
"PERTAMINA PERSERO PT MTN RegS","Agency","Obligationen (FI)","215’560","0.04","215’559.77","200’000.00","69370RAA5","US69370RAA59","BMW3NT0","Indonesien","-","USD","11.07","6.03","1.00","30.Mai2044","6.45","11.07","-","6.03","11.07","6.03","USD","30.Mai2014","30.Mai2014"
"UBS GROUP AG","Finanzinstitute","Obligationen (FI)","215’579","0.04","215’579.46","235’000.00","902613AY4","US902613AY48","2K8Y9P0","Schweiz","-","USD","12.62","5.55","1.00","15.Mai2045","4.88","12.65","-","5.55","12.65","5.55","USD","15.Nov.2015","14.Jan.2016"
"BAT CAPITAL CORP","Industrie","Obligationen (FI)","215’126","0.04","215’125.83","250’000.00","05526DBD6","US05526DBD66","BG5QT52","Vereinigtes Königreich","-","USD","9.49","6.06","1.00","15.Aug.2037","4.39","9.47","-","6.06","9.47","6.06","USD","15.Aug.2018","20.Nov.2018"
"BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Obligationen (FI)","215’030","0.04","215’029.65","200’000.00","105756BK5","US105756BK57","B0WG975","Brasilien","-","USD","8.32","6.51","1.00","20.Jan.2037","7.13","8.22","-","6.51","8.22","6.51","USD","18.Jan.2006","18.Jan.2006"
"BANK OF AMERICA CORP MTN","Finanzinstitute","Obligationen (FI)","214’811","0.04","214’811.28","200’000.00","06051GEN5","US06051GEN51","B6T0187","Vereinigte Staaten","-","USD","10.99","5.36","1.00","07.Feb.2042","5.88","10.98","-","5.36","10.98","5.36","USD","07.Feb.2012","07.Feb.2012"
"COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","214’675","0.04","214’674.55","200’000.00","195325EM3","US195325EM30","-","Kolumbien","-","USD","11.15","8.09","1.00","14.Nov.2053","8.75","11.04","-","8.09","10.99","8.09","USD","14.Nov.2023","14.Nov.2023"
"GOLDMAN SACHS GROUP INC/THE","Finanzinstitute","Obligationen (FI)","214’680","0.04","214’680.18","235’000.00","38141GVS0","US38141GVS01","BYNZDD3","Vereinigte Staaten","-","USD","12.76","5.46","1.00","21.Okt.2045","4.75","12.87","-","5.46","12.87","5.46","USD","21.Okt.2015","21.Okt.2015"
"NEW YORK CITY WATER AND SEWER","Local Authority","Obligationen (FI)","214’675","0.04","214’675.20","200’000.00","64972FL20","US64972FL207","B4NQPM9","Vereinigte Staaten","-","USD","10.71","5.58","1.00","15.Juni2042","6.01","10.69","-","5.58","10.69","5.58","USD","18.März2010","18.März2010"
"INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","214’352","0.04","214’352.44","200’000.00","-","USY20721BP35","BYVNQ29","Indonesien","-","USD","12.06","5.54","1.00","08.Jan.2046","5.95","12.09","-","5.54","12.09","5.54","USD","08.Dez.2015","08.Dez.2015"
"AMAZON.COM INC","Industrie","Obligationen (FI)","214’220","0.04","214’219.53","250’000.00","023135BM7","US023135BM78","BDGMR10","Vereinigte Staaten","-","USD","16.23","5.22","1.00","22.Aug.2057","4.25","16.18","-","5.22","16.18","5.22","USD","22.Feb.2018","06.Juni2018"
"LOUISIANA LOC GOVT ENVIRONMENT","Local Authority","Obligationen (FI)","214’094","0.04","214’094.33","210’000.00","54627RAT7","US54627RAT77","-","Vereinigte Staaten","-","USD","10.35","5.24","1.00","01.Dez.2039","5.20","10.32","-","5.24","10.32","5.24","USD","29.März2023","29.März2023"
"OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","214’093","0.04","214’092.79","200’000.00","-","XS2288906857","-","Oman","-","USD","12.14","6.61","1.00","25.Jan.2051","7.00","12.09","-","6.61","12.09","6.61","USD","25.Jan.2021","25.Jan.2021"
"QATAR (STATE OF) 144A","Sovereigns","Obligationen (FI)","213’214","0.04","213’214.31","200’000.00","74727PAR2","US74727PAR29","B788V12","Qatar","-","USD","11.00","5.33","1.00","20.Jan.2042","5.75","11.00","-","5.33","11.00","5.33","USD","05.Dez.2011","05.Dez.2011"
"WELLS FARGO & COMPANY MTN","Finanzinstitute","Obligationen (FI)","212’778","0.04","212’778.10","233’000.00","94974BGQ7","US94974BGQ77","BYQ29R7","Vereinigte Staaten","-","USD","12.28","5.81","1.00","17.Nov.2045","4.90","12.30","-","5.81","12.30","5.81","USD","17.Nov.2015","17.Nov.2015"
"BERKSHIRE HATHAWAY ENERGY CO","Versorger","Obligationen (FI)","212’316","0.04","212’316.14","201’000.00","59562VAM9","US59562VAM90","B1FTHZ2","Vereinigte Staaten","-","USD","8.46","5.56","1.00","01.Apr.2036","6.13","8.40","-","5.56","8.40","5.56","USD","01.Okt.2006","16.Okt.2006"
"VERIZON COMMUNICATIONS INC","Industrie","Obligationen (FI)","212’307","0.04","212’307.08","300’000.00","92343VFT6","US92343VFT61","BMWBBK1","Vereinigte Staaten","-","USD","12.17","5.48","1.00","20.Nov.2040","2.65","12.16","-","5.48","12.16","5.48","USD","20.Nov.2020","20.Nov.2020"
"COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","211’968","0.04","211’967.56","200’000.00","-","USP3699PGJ05","BWB63S9","Costa Rica","-","USD","10.88","6.73","1.00","12.März2045","7.16","10.85","-","6.73","10.85","6.73","USD","12.März2015","12.März2015"
"CISCO SYSTEMS INC","Industrie","Obligationen (FI)","211’986","0.04","211’986.21","210’000.00","17275RBU5","US17275RBU59","BMG7QR7","Vereinigte Staaten","-","USD","14.67","5.31","1.00","26.Feb.2054","5.30","14.71","-","5.31","14.71","5.31","USD","26.Feb.2024","26.Feb.2024"
"DUPONT DE NEMOURS INC","Industrie","Obligationen (FI)","211’991","0.04","211’991.19","216’000.00","26078JAE0","US26078JAE01","BGYGSM3","Vereinigte Staaten","-","USD","9.93","5.51","1.00","15.Nov.2038","5.32","9.97","-","5.51","9.97","5.51","USD","28.Nov.2018","28.Nov.2018"
"EXXON MOBIL CORP","Industrie","Obligationen (FI)","211’843","0.04","211’842.84","235’000.00","30231GBF8","US30231GBF81","BLD6PH3","Vereinigte Staaten","-","USD","11.02","5.21","1.00","19.März2040","4.23","11.06","-","5.21","11.06","5.21","USD","19.März2020","19.März2020"
"JPMORGAN CHASE & CO","Finanzinstitute","Obligationen (FI)","211’656","0.04","211’656.02","242’000.00","46647PAJ5","US46647PAJ57","BF348B0","Vereinigte Staaten","-","USD","9.45","5.43","1.00","24.Juli2038","3.88","9.80","-","5.35","9.79","5.35","USD","24.Juli2017","24.Juli2017"
"ALTRIA GROUP INC","Industrie","Obligationen (FI)","211’624","0.04","211’624.02","210’000.00","02209SBF9","US02209SBF92","BJ2W9Y3","Vereinigte Staaten","-","USD","12.57","6.01","1.00","14.Feb.2049","5.95","12.64","-","6.01","12.64","6.01","USD","14.Feb.2019","14.Feb.2019"
"DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","211’599","0.04","211’598.61","200’000.00","-","USP3579EAY34","BLZGST4","Dominikanische Republik","-","USD","10.58","6.94","1.00","30.Apr.2044","7.45","10.54","-","6.94","10.54","6.94","USD","30.Apr.2014","30.Apr.2014"
"T-MOBILE USA INC","Industrie","Obligationen (FI)","211’589","0.04","211’589.14","240’000.00","87264AAX3","US87264AAX37","BMW1GL7","Vereinigte Staaten","-","USD","10.92","5.54","1.00","15.Apr.2040","4.38","10.95","-","5.54","10.95","5.54","USD","15.Apr.2021","21.Mai2021"
"HONG KONG SPECIAL ADMINISTRATIVE R MTN 144A","Sovereigns","Obligationen (FI)","211’479","0.04","211’479.05","200’000.00","43858AAJ9","US43858AAJ97","BNNSS85","Hongkong","-","USD","14.74","4.99","1.00","11.Jan.2053","5.25","14.75","-","4.99","14.75","4.99","USD","11.Jan.2023","11.Jan.2023"
"VERIZON COMMUNICATIONS INC","Industrie","Obligationen (FI)","211’458","0.04","211’458.17","325’000.00","92343VFU3","US92343VFU35","BMWBBL2","Vereinigte Staaten","-","USD","15.61","5.49","1.00","20.Nov.2050","2.88","15.66","-","5.49","15.66","5.49","USD","20.Nov.2020","20.Nov.2020"
"COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","210’747","0.04","210’746.81","200’000.00","-","USP3699PGN17","-","Costa Rica","-","USD","12.46","6.88","1.00","13.Nov.2054","7.30","12.43","-","6.87","12.34","6.87","USD","13.Nov.2023","13.Nov.2023"
"ENERGY TRANSFER OPERATING LP","Industrie","Obligationen (FI)","210’706","0.04","210’706.42","245’000.00","29278NAR4","US29278NAR44","BL3BQC0","Vereinigte Staaten","-","USD","13.48","6.08","1.00","15.Mai2050","5.00","13.52","-","6.08","13.52","6.08","USD","22.Jan.2020","22.Jan.2020"
"BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","210’418","0.04","210’417.64","200’000.00","-","XS2611617700","-","Bahrain","-","USD","7.46","7.13","1.00","18.Apr.2035","7.75","7.34","-","7.13","7.34","7.13","USD","18.Apr.2023","18.Apr.2023"
"BANK OF AMERICA CORP","Finanzinstitute","Obligationen (FI)","210’227","0.04","210’226.66","175’000.00","59023VAA8","US59023VAA89","B2RFJL5","Vereinigte Staaten","-","USD","9.07","5.65","1.00","14.Mai2038","7.75","9.01","-","5.65","9.01","5.65","USD","14.Mai2008","14.Mai2008"
"WALT DISNEY CO","Industrie","Obligationen (FI)","209’572","0.04","209’571.89","260’000.00","254687FY7","US254687FY73","BMFKW68","Vereinigte Staaten","-","USD","11.56","5.32","1.00","13.Mai2040","3.50","11.58","-","5.32","11.58","5.32","USD","13.Mai2020","13.Mai2020"
"URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Obligationen (FI)","209’326","0.04","209’325.57","200’000.00","760942BE1","US760942BE11","-","Uruguay","-","USD","7.27","5.16","1.00","28.Okt.2034","5.75","7.26","-","5.15","7.21","5.15","USD","28.Okt.2022","28.Okt.2022"
"AMERICA MOVIL SAB DE CV","Industrie","Obligationen (FI)","208’925","0.04","208’925.17","191’000.00","02364WAJ4","US02364WAJ45","B069D01","Mexiko","-","USD","7.83","5.38","1.00","01.März2035","6.38","7.78","-","5.38","7.78","5.38","USD","25.Feb.2005","25.Feb.2005"
"SHELL INTERNATIONAL FINANCE BV","Industrie","Obligationen (FI)","208’846","0.04","208’845.55","255’000.00","822582BQ4","US822582BQ44","BDB2XM8","Vereinigtes Königreich","-","USD","13.56","5.42","1.00","10.Mai2046","4.00","13.60","-","5.42","13.60","5.42","USD","10.Mai2016","10.Mai2016"
"PORT AUTH N Y & N J","Local Authority","Obligationen (FI)","208’647","0.04","208’646.90","300’000.00","73358W3L6","US73358W3L68","-","Vereinigte Staaten","-","USD","19.00","5.09","1.00","01.Aug.2069","3.29","18.61","-","5.09","18.61","5.09","USD","16.Aug.2019","16.Aug.2019"
"ABBOTT LABORATORIES","Industrie","Obligationen (FI)","208’606","0.04","208’605.94","209’000.00","002824BG4","US002824BG43","BYVQ5V0","Vereinigte Staaten","-","USD","9.04","5.01","1.00","30.Nov.2036","4.75","9.11","-","5.01","9.11","5.01","USD","22.Nov.2016","22.Nov.2016"
"BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","208’474","0.04","208’474.40","200’000.00","-","XS2764424813","-","Bahrain","-","USD","7.75","7.20","1.00","12.Feb.2036","7.50","7.63","-","7.20","7.63","7.20","USD","12.Feb.2024","12.Feb.2024"
"CHARTER COMMUNICATIONS OPERATING L","Industrie","Obligationen (FI)","208’481","0.04","208’481.19","260’000.00","161175BL7","US161175BL78","BFF9P78","Vereinigte Staaten","-","USD","11.85","7.17","1.00","01.Mai2047","5.38","11.84","-","7.17","11.84","7.17","USD","01.Nov.2017","27.Nov.2017"
"T-MOBILE USA INC","Industrie","Obligationen (FI)","208’287","0.04","208’286.72","205’000.00","87264ACW3","US87264ACW36","BN72M69","Vereinigte Staaten","-","USD","13.80","5.67","1.00","15.Jan.2053","5.65","13.84","-","5.67","13.84","5.67","USD","15.Sept.2022","15.Sept.2022"
"COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","208’212","0.04","208’212.04","200’000.00","195325EL5","US195325EL56","-","Kolumbien","-","USD","7.60","7.46","1.00","14.Nov.2035","8.00","7.52","-","7.46","7.42","7.46","USD","14.Nov.2023","14.Nov.2023"
"GREENSAIF PIPELINES BIDCO SA RL MTN RegS","Industrie","Obligationen (FI)","208’041","0.04","208’041.20","200’000.00","-","XS2542166744","-","Saudi-Arabien","-","USD","10.05","6.26","1.00","23.Feb.2042","6.51","9.98","-","6.26","9.98","6.26","USD","23.Feb.2023","23.Feb.2023"
"MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","207’783","0.04","207’782.82","200’000.00","91087BAV2","US91087BAV27","-","Mexiko","-","USD","7.64","6.07","1.00","09.Feb.2035","6.35","7.62","-","6.06","7.49","6.06","USD","09.Jan.2023","09.Jan.2023"
"OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","207’790","0.04","207’790.07","200’000.00","-","XS1750114396","BFWM9T0","Oman","-","USD","11.61","6.61","1.00","17.Jan.2048","6.75","11.59","-","6.61","11.59","6.61","USD","17.Jan.2018","17.Jan.2018"
"JPMORGAN CHASE & CO","Finanzinstitute","Obligationen (FI)","207’709","0.04","207’708.61","215’000.00","46625HLL2","US46625HLL23","BY8L4X3","Vereinigte Staaten","-","USD","12.38","5.40","1.00","01.Juni2045","4.95","12.42","-","5.40","12.42","5.40","USD","29.Mai2015","29.Mai2015"
"MORGAN STANLEY","Finanzinstitute","Obligationen (FI)","207’415","0.04","207’415.20","240’000.00","61744YAL2","US61744YAL20","BZ9P947","Vereinigte Staaten","-","USD","9.27","5.65","1.00","22.Juli2038","3.97","9.70","-","5.57","9.70","5.57","USD","24.Juli2017","24.Juli2017"
"MASSACHUSETTS ST","Local Authority","Obligationen (FI)","207’327","0.04","207’327.10","200’000.00","57582PUE8","US57582PUE86","B53D1R4","Vereinigte Staaten","-","USD","8.35","5.26","1.00","01.Dez.2039","5.46","8.31","-","5.26","8.31","5.26","USD","08.Dez.2009","08.Dez.2009"
"HCA INC","Industrie","Obligationen (FI)","206’861","0.04","206’861.25","225’000.00","404119BZ1","US404119BZ18","BKKDGY4","Vereinigte Staaten","-","USD","12.84","6.05","1.00","15.Juni2049","5.25","12.89","-","6.05","12.89","6.05","USD","12.Juni2019","12.Juni2019"
"UNITEDHEALTH GROUP INC","Finanzinstitute","Obligationen (FI)","206’718","0.04","206’718.09","230’000.00","91324PEK4","US91324PEK49","BNKBV00","Vereinigte Staaten","-","USD","14.62","5.46","1.00","15.Mai2052","4.75","14.68","-","5.46","14.68","5.46","USD","20.Mai2022","20.Mai2022"
"CALIFORNIA ST","Local Authority","Obligationen (FI)","206’317","0.04","206’316.73","205’000.00","13063D3T3","US13063D3T36","-","Vereinigte Staaten","-","USD","9.43","5.24","1.00","01.März2043","5.20","11.76","-","5.24","11.76","5.24","USD","15.März2023","15.März2023"
"AMGEN INC","Industrie","Obligationen (FI)","205’307","0.04","205’306.80","240’000.00","031162BZ2","US031162BZ23","BWTM390","Vereinigte Staaten","-","USD","12.77","5.59","1.00","01.Mai2045","4.40","12.87","-","5.59","12.87","5.59","USD","01.Mai2015","01.Mai2015"
"BAY AREA TOLL AUTH CALIF TOLL BRDG","Local Authority","Obligationen (FI)","205’305","0.04","205’305.24","170’000.00","072024PY2","US072024PY20","B574M81","Vereinigte Staaten","-","USD","12.91","5.45","1.00","01.Okt.2050","6.91","12.94","-","5.45","12.94","5.45","USD","04.Nov.2010","04.Nov.2010"
"SUZANO AUSTRIA GMBH RegS","Industrie","Obligationen (FI)","205’146","0.04","205’146.29","200’000.00","-","USA8372TAC20","BD096R6","Brasilien","-","USD","11.25","6.87","1.00","16.März2047","7.00","11.27","-","6.87","11.17","6.87","USD","16.März2017","16.März2017"
"GREENSAIF PIPELINES BIDCO SA RL MTN RegS","Industrie","Obligationen (FI)","204’478","0.03","204’478.34","200’000.00","-","XS2542166231","-","Saudi-Arabien","-","USD","7.87","6.02","1.00","23.Feb.2038","6.13","7.80","-","6.02","7.80","6.02","USD","23.Feb.2023","23.Feb.2023"
"NORTHROP GRUMMAN CORP","Industrie","Obligationen (FI)","204’397","0.03","204’396.92","253’000.00","666807BP6","US666807BP60","BF15KD1","Vereinigte Staaten","-","USD","13.80","5.53","1.00","15.Okt.2047","4.03","13.90","-","5.53","13.90","5.53","USD","13.Okt.2017","13.Okt.2017"
"PERUSAHAAN PERSEROAN (PERSERO) PT MTN RegS","Agency","Obligationen (FI)","203’642","0.03","203’641.55","200’000.00","71568QAF4","US71568QAF46","BD1R237","Indonesien","-","USD","12.04","6.24","1.00","21.Mai2048","6.15","12.03","-","6.24","12.03","6.24","USD","21.Mai2018","21.Mai2018"
"GHANA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","203’507","0.03","203’507.07","400’000.00","-","XS2115147287","BKT5SZ6","Ghana","-","USD","0.00","-","1.00","11.März2061","8.75","0.00","-","-","0.00","-","USD","11.Feb.2020","11.Feb.2020"
"WARNERMEDIA HOLDINGS INC","Industrie","Obligationen (FI)","203’069","0.03","203’069.06","250’000.00","55903VBF9","US55903VBF94","BNQQCY0","Vereinigte Staaten","-","USD","14.01","6.85","1.00","15.März2062","5.39","13.78","-","6.85","13.78","6.85","USD","15.März2023","28.Apr.2023"
"BERKSHIRE HATHAWAY FINANCE CORP","Finanzinstitute","Obligationen (FI)","202’895","0.03","202’895.42","233’000.00","084664CQ2","US084664CQ25","BFX84P8","Vereinigte Staaten","-","USD","14.03","5.22","1.00","15.Aug.2048","4.20","14.14","-","5.22","14.14","5.22","USD","15.Aug.2018","15.Aug.2018"
"PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","202’859","0.03","202’859.33","200’000.00","718286CX3","US718286CX35","BQFL6R8","Philipinen","-","USD","12.87","5.53","1.00","17.Jan.2048","5.50","12.90","-","5.53","12.90","5.53","USD","17.Jan.2023","17.Jan.2023"
"OCCIDENTAL PETROLEUM CORPORATION","Industrie","Obligationen (FI)","202’627","0.03","202’626.51","190’000.00","674599DF9","US674599DF90","BK8VN61","Vereinigte Staaten","-","USD","8.54","5.81","1.00","15.Sept.2036","6.45","8.47","-","5.81","8.47","5.81","USD","15.Sept.2019","18.Sept.2019"
"WELLS FARGO & COMPANY","Finanzinstitute","Obligationen (FI)","202’088","0.03","202’088.25","211’000.00","94974BFP0","US94974BFP04","BFVGYC1","Vereinigte Staaten","-","USD","11.76","5.76","1.00","02.Nov.2043","5.38","11.76","-","5.76","11.76","5.76","USD","28.Okt.2013","28.Okt.2013"
