ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/16/2024|PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A|PFG|US74256LBG32|74256LBG3|United States|5000|4|4|USD|ISHIMTB|9/16/2019|
4/16/2024|PRINCIPAL FINANCIAL GROUP INC|PFG|US74251VAS16|74251VAS1|United States|30000|25|25|USD|ISHIMTB|6/12/2020|
4/16/2024|PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A|PFG|US74256LEG05|74256LEG0|United States|10000|8|8|USD|ISHIMTB|8/27/2020|
4/16/2024|PROGRESSIVE CORPORATION (THE)|PGR|US743315AZ61|743315AZ6|United States|25000|21|21|USD|ISHIMTB|3/9/2022|
4/16/2024|PHILLIPS EDISON GROCERY CENTER OPE|PECO|US71845JAA60|71845JAA6|United States|10000|8|8|USD|ISHIMTB|10/6/2021|
4/16/2024|PROLOGIS LP|PLD|US74340XBM20|74340XBM2|United States|15000|13|13|USD|ISHIMTB|2/18/2020|
4/16/2024|PROLOGIS LP|PLD|US74340XCB55|74340XCB5|United States|20000|16|16|USD|ISHIMTB|10/4/2022|
4/16/2024|PROLOGIS LP|PLD|US74340XCE94|74340XCE9|United States|20000|19|19|USD|ISHIMTB|3/30/2023|
4/16/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475AW59|693475AW5|United States|40000|37|37|USD|ISHIMTB|4/22/2019|
4/16/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475BA21||United States|15000|12|12|USD|ISHIMTB|4/23/2021|
4/16/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475BE43|693475BE4|United States|7000|6|6|USD|ISHIMTB|6/6/2022|
4/16/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475BJ30|693475BJ3|United States|35000|36|36|USD|ISHIMTB|10/28/2022|
4/16/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475BS39|693475BS3|United States|25000|25|25|USD|ISHIMTB|8/18/2023|
4/16/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475BU84||United States|25000|27|27|USD|ISHIMTB|10/20/2023|
4/16/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475BW41|693475BW4|United States|50000|49|49|USD|ISHIMTB|1/22/2024|
4/16/2024|PRUDENTIAL FINANCIAL INC MTN|PRU|US74432QAC96||United States|50000|52|52|USD|ISHIMTB|7/7/2003|
4/16/2024|PRUDENTIAL FINANCIAL INC|PRU|US744320BH48|744320BH4|United States|35000|30|30|USD|ISHIMTB|8/21/2020|
4/16/2024|PRUDENTIAL FINANCIAL INC|PRU|US744320BK76|744320BK7|United States|35000|35|35|USD|ISHIMTB|8/17/2022|
4/16/2024|PUBLIC STORAGE OPERATING CO|PSA|US74460WAE75||United States|20000|17|17|USD|ISHIMTB|4/23/2021|
4/16/2024|REGENCY CENTERS LP|REG|US75884RAZ64|75884RAZ6|United States|5000|4|4|USD|ISHIMTB|8/20/2019|
4/16/2024|REGENCY CENTERS LP|REG|US75884RBA05|75884RBA0|United States|15000|14|14|USD|ISHIMTB|5/13/2020|
4/16/2024|REXFORD INDUSTRIAL REALTY LP|REXR|US76169XAA28|76169XAA2|United States|10000|8|8|USD|ISHIMTB|11/16/2020|
4/16/2024|REINSURANCE GROUP OF AMERICA INCOR|RGA|US759351AN90|759351AN9|United States|25000|24|24|USD|ISHIMTB|5/15/2019|
4/16/2024|RAYMOND JAMES FINANCIAL INC.|RJF|US754730AG43|754730AG4|United States|25000|24|24|USD|ISHIMTB|3/31/2020|
4/16/2024|SAMMONS FINANCIAL GROUP INC 144A|SAMMON|US79588TAD28|79588TAD2|United States|20000|16|16|USD|ISHIMTB|4/16/2021|
4/16/2024|SAMMONS FINANCIAL GROUP INC 144A|SAMMON|US79588TAE01|79588TAE0|United States|15000|13|13|USD|ISHIMTB|4/8/2022|
4/16/2024|SABRA HEALTH CARE LP|SBRA|US78574MAA18|78574MAA1|United States|15000|12|12|USD|ISHIMTB|9/30/2021|
4/16/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513BA29|808513BA2|United States|25000|23|23|USD|ISHIMTB|5/22/2019|
4/16/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513BC84|808513BC8|United States|15000|15|15|USD|ISHIMTB|3/24/2020|
4/16/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513BT10|808513BT1|United States|40000|31|31|USD|ISHIMTB|8/26/2021|
4/16/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513CA10|808513CA1|United States|55000|46|46|USD|ISHIMTB|3/3/2022|
4/16/2024|STIFEL FINANCIAL CORP|SF|US860630AG72|860630AG7|United States|25000|23|23|USD|ISHIMTB|5/20/2020|
4/16/2024|SIMON PROPERTY GROUP LP|SPG|US828807DF17|828807DF1|United States|45000|39|39|USD|ISHIMTB|9/13/2019|
4/16/2024|SIMON PROPERTY GROUP LP|SPG|US828807DQ71||United States|20000|16|16|USD|ISHIMTB|8/18/2021|
4/16/2024|SIMON PROPERTY GROUP LP|SPG|US828807DT11|828807DT1|United States|15000|12|12|USD|ISHIMTB|1/11/2022|
4/16/2024|SAFEHOLD GL HOLDINGS LLC|SAFE|US78646UAA79|78646UAA7|United States|15000|12|12|USD|ISHIMTB|5/7/2021|
4/16/2024|STEWART INFORMATION SERVICES CORPO|STC|US86038AAA07|86038AAA0|United States|10000|8|8|USD|ISHIMTB|11/24/2021|
4/16/2024|STATE STREET CORP|STT|US857477BG73|857477BG7|United States|10000|9|9|USD|ISHIMTB|1/24/2020|
4/16/2024|STATE STREET CORP|STT|US857477BP72||United States|20000|16|16|USD|ISHIMTB|3/3/2021|
4/16/2024|STATE STREET CORP|STT|US857477BT94|857477BT9|United States|25000|20|20|USD|ISHIMTB|2/7/2022|
4/16/2024|STATE STREET CORP|STT|US857477BU67|857477BU6|United States|5000|5|5|USD|ISHIMTB|5/13/2022|
4/16/2024|STATE STREET CORP|STT|US857477BV41|857477BV4|United States|20000|18|18|USD|ISHIMTB|8/4/2022|
4/16/2024|STATE STREET CORP|STT|US857477CC50|857477CC5|United States|15000|15|15|USD|ISHIMTB|5/18/2023|
4/16/2024|STATE STREET CORP|STT|US857477BF90|857477BF9|United States|20000|18|18|USD|ISHIMTB|11/1/2019|
4/16/2024|SUN COMMUNITIES OPERATING LP|SUI|US866677AE75||United States|20000|16|16|USD|ISHIMTB|6/28/2021|
4/16/2024|SUN COMMUNITIES OPERATING LP|SUI|US866677AH07|866677AH0|United States|15000|13|13|USD|ISHIMTB|4/12/2022|
4/16/2024|SUN COMMUNITIES OPERATING LP|SUI|US866677AJ62|866677AJ6|United States|5000|5|5|USD|ISHIMTB|1/17/2023|
4/16/2024|SYNCHRONY FINANCIAL|SYF|US87165BAR42|87165BAR4|United States|20000|16|16|USD|ISHIMTB|10/28/2021|
4/16/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788MAB81|89788MAB8|United States|15000|12|12|USD|ISHIMTB|6/5/2020|
4/16/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788NAA81|89788NAA8|United States|25000|23|23|USD|ISHIMTB|7/28/2022|
4/16/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788MAK80|89788MAK8|United States|25000|26|26|USD|ISHIMTB|10/28/2022|
4/16/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788MAM47|89788MAM4|United States|25000|23|23|USD|ISHIMTB|1/26/2023|
4/16/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788MAP77|89788MAP7|United States|25000|25|25|USD|ISHIMTB|6/8/2023|
4/16/2024|CREDIT SUISSE (USA) INC|UBS|US22541LAE39||Switzerland|30000|33|33|USD|ISHIMTB|7/19/2002|
4/16/2024|UDR INC|UDR|US90265EAQ35||United States|5000|4|4|USD|ISHIMTB|7/2/2019|
4/16/2024|UDR INC MTN|UDR|US90265EAR18|90265EAR1|United States|25000|21|21|USD|ISHIMTB|8/15/2019|
4/16/2024|UNITEDHEALTH GROUP INC|UNH|US91324PEQ19|91324PEQ1|United States|35000|35|35|USD|ISHIMTB|10/28/2022|
4/16/2024|UNITEDHEALTH GROUP INC|UNH|US91324PDX78|91324PDX7|United States|25000|21|21|USD|ISHIMTB|5/18/2020|
4/16/2024|UNITEDHEALTH GROUP INC|UNH|US91324PEJ75|91324PEJ7|United States|25000|23|23|USD|ISHIMTB|5/20/2022|
4/16/2024|UNITEDHEALTH GROUP INC|UNH|US91324PER91|91324PER9|United States|25000|25|25|USD|ISHIMTB|10/28/2022|
4/16/2024|UNITEDHEALTH GROUP INC|UNH|US91324PEV04|91324PEV0|United States|40000|37|37|USD|ISHIMTB|3/28/2023|
4/16/2024|UNUM GROUP|UNM|US91529YAN67|91529YAN6|United States|10000|9|9|USD|ISHIMTB|6/13/2019|
4/16/2024|WEA FINANCE LLC            144A|URWFP|US92928QAF54|92928QAF5|United States|25000|22|22|USD|ISHIMTB|6/10/2019|
4/16/2024|US BANCORP|USB|US91159HHW34||United States|25000|22|22|USD|ISHIMTB|7/29/2019|
4/16/2024|US BANCORP MTN|USB|US91159HJD35|91159HJD3|United States|25000|20|20|USD|ISHIMTB|1/27/2022|
4/16/2024|US BANCORP MTN|USB|US91159HJG65|91159HJG6|United States|25000|23|23|USD|ISHIMTB|7/22/2022|
4/16/2024|US BANCORP|USB|US91159HJJ05|91159HJJ0|United States|30000|30|30|USD|ISHIMTB|10/21/2022|
4/16/2024|US BANCORP MTN|USB|US91159HJL50|91159HJL5|United States|20000|19|19|USD|ISHIMTB|2/1/2023|
4/16/2024|US BANCORP MTN|USB|US91159HJR21|91159HJR2|United States|50000|49|49|USD|ISHIMTB|1/23/2024|
4/16/2024|US BANCORP MTN|USB|US91159HJB78|91159HJB7|United States|25000|19|19|USD|ISHIMTB|11/3/2021|
4/16/2024|VENTAS REALTY LP|VTR|US92277GAU13|92277GAU1|United States|25000|22|22|USD|ISHIMTB|8/21/2019|
4/16/2024|VENTAS REALTY LP|VTR|US92277GAW78|92277GAW7|United States|5000|4|4|USD|ISHIMTB|8/20/2021|
4/16/2024|WEBSTER FINANCIAL CORPORATION|WBS|US947890AJ87|947890AJ8|United States|25000|23|23|USD|ISHIMTB|3/25/2019|
4/16/2024|WELLTOWER OP LLC|WELL|US95040QAJ31||United States|45000|40|40|USD|ISHIMTB|8/19/2019|
4/16/2024|WELLTOWER OP LLC|WELL|US95040QAR56|95040QAR5|United States|20000|18|18|USD|ISHIMTB|3/31/2022|
4/16/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2G70|95000U2G7|United States|40000|35|35|USD|ISHIMTB|10/31/2019|
4/16/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2J10|95000U2J1|United States|40000|34|34|USD|ISHIMTB|2/11/2020|
4/16/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2L65|95000U2L6|United States|15000|14|14|USD|ISHIMTB|3/30/2020|
4/16/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2U64|95000U2U6|United States|70000|59|59|USD|ISHIMTB|3/2/2022|
4/16/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3B74|95000U3B7|United States|75000|71|71|USD|ISHIMTB|7/25/2022|
4/16/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3D31|95000U3D3|United States|65000|64|64|USD|ISHIMTB|4/24/2023|
4/16/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3F88|95000U3F8|United States|75000|74|74|USD|ISHIMTB|7/25/2023|
4/16/2024|WELLS FARGO & COMPANY|WFC|US95000U3H45||United States|25000|27|27|USD|ISHIMTB|10/23/2023|
4/16/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3K73|95000U3K7|United States|50000|49|49|USD|ISHIMTB|1/23/2024|
4/16/2024|WP CAREY INC|WPC|US92936UAF66|92936UAF6|United States|5000|5|5|USD|ISHIMTB|6/14/2019|
4/16/2024|WINTRUST FINANCIAL CORPORATION|WTFC|US97650WAG33|97650WAG3|United States|15000|14|14|USD|ISHIMTB|6/6/2019|
4/16/2024|WILLIS NORTH AMERICA INC|WTW|US970648AJ01|970648AJ0|United States|20000|18|18|USD|ISHIMTB|9/10/2019|
4/16/2024|SMITHFIELD FOODS INC       144A|SFD|US832248BC11|832248BC1|United States|20000|16|16|USD|ISHIMTB|9/15/2020|
4/16/2024|SMITHFIELD FOODS INC       144A|SFD|US832248BD93||United States|15000|12|12|USD|ISHIMTB|9/13/2021|
4/16/2024|AGILENT TECHNOLOGIES INC|A|US00846UAN19|00846UAN1|United States|30000|25|25|USD|ISHIMTB|3/12/2021|
4/16/2024|AMERICAN AIRLINES PASS THROUGH TRU|AAL|US02376AAA79||United States|20258|18|18|USD|ISHIMTB|8/14/2017|
4/16/2024|APPLE INC|AAPL|US037833EN61|037833EN6|United States|5000|5|5|USD|ISHIMTB|8/8/2022|
4/16/2024|APPLE INC|AAPL|US037833DP29|037833DP2|United States|20000|17|17|USD|ISHIMTB|9/11/2019|
4/16/2024|APPLE INC|AAPL|US037833EU05|037833EU0|United States|20000|20|20|USD|ISHIMTB|5/10/2023|
4/16/2024|APPLE INC|AAPL|US037833DU14|037833DU1|United States|40000|33|33|USD|ISHIMTB|5/11/2020|
4/16/2024|APPLE INC|AAPL|US037833EJ59|037833EJ5|United States|35000|28|28|USD|ISHIMTB|8/5/2021|
4/16/2024|APPLE INC|AAPL|US037833EP10|037833EP1|United States|20000|18|18|USD|ISHIMTB|8/8/2022|
4/16/2024|APPLE INC|AAPL|US037833EV87|037833EV8|United States|20000|20|20|USD|ISHIMTB|5/10/2023|
4/16/2024|ABBVIE INC|ABBV|US00287YBX67||United States|80000|73|73|USD|ISHIMTB|11/17/2020|
4/16/2024|ABBVIE INC|ABBV|US00287YDU01|00287YDU0|United States|50000|49|49|USD|ISHIMTB|2/26/2024|
4/16/2024|ANHEUSER-BUSCH INBEV WORLDWIDE INC|ABIBB|US035240AV25|035240AV2|Belgium|35000|32|32|USD|ISHIMTB|4/3/2020|
4/16/2024|ADOBE INC|ADBE|US00724PAD15|00724PAD1|United States|10000|9|9|USD|ISHIMTB|2/3/2020|
4/16/2024|ANALOG DEVICES INC|ADI|US032654AV70||United States|15000|12|12|USD|ISHIMTB|10/5/2021|
4/16/2024|ARCHER DANIELS MIDLAND CO|ADM|US039482AB02|039482AB0|United States|25000|22|22|USD|ISHIMTB|3/27/2020|
4/16/2024|AUTODESK INC|ADSK|US052769AG12|052769AG1|United States|5000|4|4|USD|ISHIMTB|1/14/2020|
4/16/2024|AUTODESK INC|ADSK|US052769AH94||United States|15000|12|12|USD|ISHIMTB|10/7/2021|
4/16/2024|ADVENTIST HEALTH SYSTEM/WEST|ADVENT|US007944AH47||United States|10000|10|10|USD|ISHIMTB|12/15/2022|
4/16/2024|ALLEGION US HOLDING CO INC|ALLE|US01748TAC53|01748TAC5|Ireland|20000|20|20|USD|ISHIMTB|6/22/2022|
4/16/2024|AMCOR FLEXIBLES NORTH AMERICA INC|AMCR|US02344AAA60||United States|20000|17|17|USD|ISHIMTB|5/25/2021|
4/16/2024|XILINX INC|AMD|US983919AK78|983919AK7|United States|20000|17|17|USD|ISHIMTB|5/19/2020|
4/16/2024|ADVANCED MICRO DEVICES INC|AMD|US007903BF39|007903BF3|United States|10000|9|9|USD|ISHIMTB|6/9/2022|
4/16/2024|AMGEN INC|AMGN|US031162CU27|031162CU2|United States|25000|21|21|USD|ISHIMTB|2/21/2020|
4/16/2024|AMGEN INC|AMGN|US031162DQ06|031162DQ0|United States|50000|50|50|USD|ISHIMTB|3/2/2023|
4/16/2024|AMGEN INC|AMGN|US031162CZ14|031162CZ1|United States|50000|39|39|USD|ISHIMTB|8/9/2021|
4/16/2024|AMGEN INC|AMGN|US031162DE75|031162DE7|United States|25000|22|22|USD|ISHIMTB|2/22/2022|
4/16/2024|AMGEN INC|AMGN|US031162DR88|031162DR8|United States|55000|54|54|USD|ISHIMTB|3/2/2023|
4/16/2024|AMERICAN TOWER CORPORATION|AMT|US03027XAW02|03027XAW0|United States|20000|18|18|USD|ISHIMTB|6/13/2019|
4/16/2024|AMERICAN TOWER CORPORATION|AMT|US03027XBA72|03027XBA7|United States|5000|4|4|USD|ISHIMTB|1/10/2020|
4/16/2024|AMERICAN TOWER CORPORATION|AMT|US03027XBG43|03027XBG4|United States|5000|4|4|USD|ISHIMTB|9/28/2020|
4/16/2024|AMERICAN TOWER CORPORATION|AMT|US03027XBM11|03027XBM1|United States|15000|12|12|USD|ISHIMTB|3/29/2021|
4/16/2024|AMERICAN TOWER CORPORATION|AMT|US03027XBS80|03027XBS8|United States|20000|16|16|USD|ISHIMTB|9/27/2021|
4/16/2024|AMERICAN TOWER CORPORATION|AMT|US03027XBZ24|03027XBZ2|United States|10000|10|10|USD|ISHIMTB|3/3/2023|
4/16/2024|AMERICAN TOWER CORPORATION|AMT|US03027XCD03|03027XCD0|United States|10000|10|10|USD|ISHIMTB|5/25/2023|
4/16/2024|AMERICAN TOWER CORPORATION|AMT|US03027XCF50|03027XCF5|United States|25000|26|26|USD|ISHIMTB|9/15/2023|
4/16/2024|AMAZON.COM INC|AMZN|US023135CQ73|023135CQ7|United States|25000|25|25|USD|ISHIMTB|12/1/2022|
4/16/2024|AMAZON.COM INC|AMZN|US023135BZ81|023135BZ8|United States|60000|50|50|USD|ISHIMTB|5/12/2021|
4/16/2024|AMAZON.COM INC|AMZN|US023135CH74|023135CH7|United States|50000|45|45|USD|ISHIMTB|4/13/2022|
4/16/2024|AMAZON.COM INC|AMZN|US023135CR56|023135CR5|United States|50000|49|49|USD|ISHIMTB|12/1/2022|
4/16/2024|AUTONATION INC|AN|US05329WAS17||United States|25000|20|20|USD|ISHIMTB|7/29/2021|
4/16/2024|AUTONATION INC|AN|US05329RAA14|05329RAA1|United States|5000|4|4|USD|ISHIMTB|2/28/2022|
4/16/2024|APACHE CORPORATION|APA|US037411BF15|037411BF1|United States|10000|9|9|USD|ISHIMTB|6/19/2019|
4/16/2024|AIR PRODUCTS AND CHEMICALS INC|APD|US009158BC97||United States|30000|25|25|USD|ISHIMTB|4/30/2020|
4/16/2024|AIR PRODUCTS AND CHEMICALS INC|APD|US009158BF29|009158BF2|United States|10000|10|10|USD|ISHIMTB|3/3/2023|
4/16/2024|AMPHENOL CORPORATION|APH|US032095AH42|032095AH4|United States|5000|5|5|USD|ISHIMTB|1/9/2019|
4/16/2024|AMPHENOL CORPORATION|APH|US032095AJ08|032095AJ0|United States|10000|9|9|USD|ISHIMTB|9/10/2019|
4/16/2024|AMPHENOL CORPORATION|APH|US032095AL53|032095AL5|United States|10000|8|8|USD|ISHIMTB|9/14/2021|
4/16/2024|BROADCOM INC|AVGO|US11135FBD24|11135FBD2|United States|30000|29|29|USD|ISHIMTB|8/7/2020|
4/16/2024|VMWARE LLC|VMW|US928563AF20|928563AF2|United States|10000|10|10|USD|ISHIMTB|4/7/2020|
4/16/2024|BROADCOM INC               144A|AVGO|US11135FBH38|11135FBH3|United States|72000|59|59|USD|ISHIMTB|1/19/2021|
4/16/2024|VMWARE LLC|VMW|US928563AL97|928563AL9|United States|25000|20|20|USD|ISHIMTB|8/2/2021|
4/16/2024|BROADCOM INC|AVGO|US11135FAS02|11135FAS0|United States|50000|46|46|USD|ISHIMTB|8/7/2020|
4/16/2024|BROADCOM INC               144A|AVGO|US11135FBK66|11135FBK6|United States|75000|63|63|USD|ISHIMTB|3/31/2021|
4/16/2024|AVNET INC|AVT|US053807AV56|053807AV5|United States|5000|5|5|USD|ISHIMTB|5/23/2022|
4/16/2024|AVERY DENNISON CORPORATION|AVY|US053611AK55|053611AK5|United States|5000|4|4|USD|ISHIMTB|3/11/2020|
4/16/2024|AVERY DENNISON CORPORATION|AVY|US053611AM12|053611AM1|United States|25000|20|20|USD|ISHIMTB|8/18/2021|
4/16/2024|AVERY DENNISON CORPORATION|AVY|US053611AN94|053611AN9|United States|5000|5|5|USD|ISHIMTB|3/15/2023|
4/16/2024|ASTRAZENECA FINANCE LLC|AZN|US04636NAG88|04636NAG8|United Kingdom|20000|20|20|USD|ISHIMTB|3/3/2023|
4/16/2024|ASTRAZENECA FINANCE LLC|AZN|US04636NAM56|04636NAM5|United Kingdom|25000|25|25|USD|ISHIMTB|2/26/2024|
4/16/2024|ASTRAZENECA FINANCE LLC|AZN|US04636NAB91||United Kingdom|10000|8|8|USD|ISHIMTB|5/28/2021|
4/16/2024|ASTRAZENECA FINANCE LLC|AZN|US04636NAH61|04636NAH6|United Kingdom|15000|15|15|USD|ISHIMTB|3/3/2023|
4/16/2024|ASTRAZENECA FINANCE LLC|AZN|US04636NAN30|04636NAN3|United Kingdom|25000|24|24|USD|ISHIMTB|2/26/2024|
4/16/2024|AUTOZONE INC|AZO|US053332AZ56|053332AZ5|United States|25000|23|23|USD|ISHIMTB|3/30/2020|
4/16/2024|AUTOZONE INC|AZO|US053332BD36|053332BD3|United States|35000|33|33|USD|ISHIMTB|1/27/2023|
4/16/2024|BOEING CO|BA|US097023CY98|097023CY9|United States|55000|53|53|USD|ISHIMTB|5/4/2020|
4/16/2024|BOEING CO|BA|US097023DC69|097023DC6|United States|45000|39|39|USD|ISHIMTB|11/2/2020|
4/16/2024|BOOZ ALLEN HAMILTON INC    144A|BAH|US09951LAB99|09951LAB9|United States|40000|37|37|USD|ISHIMTB|6/17/2021|
4/16/2024|BANNER HEALTH|BANNER|US06654DAB38|06654DAB3|United States|20000|17|17|USD|ISHIMTB|5/14/2020|
4/16/2024|BAT CAPITAL CORP|BATSLN|US05526DBH70|05526DBH7|United Kingdom|20000|18|18|USD|ISHIMTB|9/6/2019|
4/16/2024|BAT CAPITAL CORP|BATSLN|US05526DBN49|05526DBN4|United Kingdom|20000|19|19|USD|ISHIMTB|4/2/2020|
4/16/2024|BAT CAPITAL CORP|BATSLN|US054989AA67|054989AA6|United Kingdom|35000|36|36|USD|ISHIMTB|8/2/2023|
4/16/2024|BAT CAPITAL CORP|BATSLN|US05526DBW48|05526DBW4|United Kingdom|25000|23|23|USD|ISHIMTB|3/16/2022|
4/16/2024|BAT CAPITAL CORP|BATSLN|US05526DBX21|05526DBX2|United Kingdom|20000|23|23|USD|ISHIMTB|10/19/2022|
4/16/2024|BAXTER INTERNATIONAL INC|BAX|US071813BY49|071813BY4|United States|15000|14|14|USD|ISHIMTB|5/11/2021|
4/16/2024|BAXTER INTERNATIONAL INC|BAX|US071813CB37|071813CB3|United States|30000|23|23|USD|ISHIMTB|5/11/2021|
4/16/2024|BRUNSWICK CORP|BC|US117043AU39|117043AU3|United States|20000|18|18|USD|ISHIMTB|3/29/2022|
4/16/2024|BECTON DICKINSON AND COMPANY|BDX|US075887CL11|075887CL1|United States|40000|32|32|USD|ISHIMTB|2/11/2021|
4/16/2024|BIOGEN INC|BIIB|US09062XAH61|09062XAH6|United States|35000|29|29|USD|ISHIMTB|4/30/2020|
4/16/2024|BIO-RAD LABORATORIES INC|BIO|US090572AQ17|090572AQ1|United States|30000|26|26|USD|ISHIMTB|3/2/2022|
4/16/2024|BOOKING HOLDINGS INC|BKNG|US09857LAR96|09857LAR9|United States|40000|38|38|USD|ISHIMTB|4/13/2020|
4/16/2024|BAKER HUGHES HOLDINGS LLC|BHI|US05723KAG58|05723KAG5|United States|5000|5|5|USD|ISHIMTB|11/7/2019|
4/16/2024|BAKER HUGHES HOLDINGS LLC|BHI|US05724BAA70|05724BAA7|United States|10000|10|10|USD|ISHIMTB|5/1/2020|
4/16/2024|BMW US CAPITAL LLC         144A|BMW|US05565EBL83|05565EBL8|Germany|25000|24|24|USD|ISHIMTB|4/9/2020|
4/16/2024|BMW US CAPITAL LLC         144A|BMW|US05565EBS37|05565EBS3|Germany|20000|17|17|USD|ISHIMTB|4/1/2021|
4/16/2024|BMW US CAPITAL LLC         144A|BMW|US05565ECB92|05565ECB9|Germany|10000|9|9|USD|ISHIMTB|4/1/2022|
4/16/2024|BMW US CAPITAL LLC         144A|BMW|US05565ECF07|05565ECF0|Germany|10000|10|10|USD|ISHIMTB|8/11/2023|
4/16/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122CP17|110122CP1|United States|32000|29|29|USD|ISHIMTB|7/15/2020|
4/16/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122DQ80|110122DQ8|United States|65000|52|52|USD|ISHIMTB|11/13/2020|
4/16/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122DY15|110122DY1|United States|25000|26|26|USD|ISHIMTB|11/13/2023|
4/16/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122DU92|110122DU9|United States|15000|13|13|USD|ISHIMTB|3/2/2022|
4/16/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122EH72|110122EH7|United States|50000|49|49|USD|ISHIMTB|2/22/2024|
4/16/2024|BP CAPITAL MARKETS AMERICA INC|BPLN|US10373QBL32|10373QBL3|United States|60000|55|55|USD|ISHIMTB|4/6/2020|
4/16/2024|BP CAPITAL MARKETS AMERICA INC|BPLN|US10373QBT67|10373QBT6|United States|35000|29|29|USD|ISHIMTB|1/12/2022|
4/16/2024|BP CAPITAL MARKETS AMERICA INC|BPLN|US10373QBU31|10373QBU3|United Kingdom|15000|14|14|USD|ISHIMTB|2/13/2023|
4/16/2024|BROADRIDGE FINANCIAL SOLUTIONS INC|BR|US11133TAD54|11133TAD5|United States|25000|22|22|USD|ISHIMTB|12/9/2019|
4/16/2024|BROADRIDGE FINANCIAL SOLUTIONS INC|BR|US11133TAE38|11133TAE3|United States|5000|4|4|USD|ISHIMTB|5/17/2021|
4/16/2024|Bon Secours Mercy Health|BSHSI|US09778PAA30||United States|20000|18|18|USD|ISHIMTB|4/15/2020|
4/16/2024|BOSTON SCIENTIFIC CORPORATION|BSX|US101137BA41|101137BA4|United States|15000|13|13|USD|ISHIMTB|5/18/2020|
4/16/2024|BUNGE LIMITED FINANCE CORPORATION|BG|US120568BC39|120568BC3|United States|5000|4|4|USD|ISHIMTB|5/14/2021|
4/16/2024|CONAGRA BRANDS INC|CAG|US205887AX04||United States|10000|11|11|USD|ISHIMTB|9/18/2000|
4/16/2024|CARGILL INC                144A|CARGIL|US141781BK93|141781BK9|United States|15000|14|14|USD|ISHIMTB|5/23/2019|
4/16/2024|CARGILL INC                144A|CARGIL|US141781BQ63|141781BQ6|United States|25000|20|20|USD|ISHIMTB|2/2/2021|
4/16/2024|CARGILL INC                144A|CARGIL|US141781BS20|141781BS2|United States|5000|4|4|USD|ISHIMTB|11/10/2021|
4/16/2024|CARGILL INC                144A|CARGIL|US141781BW32|141781BW3|United States|25000|23|23|USD|ISHIMTB|4/22/2022|
4/16/2024|CARGILL INC                144A|CARGIL|US141781BZ62|141781BZ6|United States|5000|5|5|USD|ISHIMTB|10/11/2022|
4/16/2024|CARRIER GLOBAL CORP|CARR|US14448CAQ78|14448CAQ7|United States|20000|17|17|USD|ISHIMTB|12/8/2020|
4/16/2024|CARRIER GLOBAL CORP|CARR|US14448CAL81|14448CAL8|United States|5000|4|4|USD|ISHIMTB|12/8/2020|
4/16/2024|CATERPILLAR INC|CAT|US149123CH22|149123CH2|United States|30000|26|26|USD|ISHIMTB|4/9/2020|
4/16/2024|CABOT CORPORATION|CBT|US127055AL59|127055AL5|United States|5000|5|5|USD|ISHIMTB|6/20/2019|
4/16/2024|CROWN CASTLE INC|CCI|US22822VAN10||United States|15000|13|13|USD|ISHIMTB|8/15/2019|
4/16/2024|CROWN CASTLE INC|CCI|US22822VAR24||United States|15000|13|13|USD|ISHIMTB|4/3/2020|
