ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/18/2024|TYSON FOODS INC|TSN|US902494BK88|902494BK8|United States|3926000|3739|3739|USD|ISHIBDU|2/19/2019|
4/18/2024|TYSON FOODS INC|TSN|US902494BL61|902494BL6|United States|2260000|2244|2244|USD|ISHIBDU|3/8/2024|
4/18/2024|ESTEE LAUDER COMPANIES INC. (THE)|EL|US29736RAP55|29736RAP5|United States|2616000|2275|2275|USD|ISHIBDU|11/21/2019|
4/18/2024|ENLINK MIDSTREAM LLC|ENLC|US29336TAA88|29336TAA8|United States|1570000|1545|1545|USD|ISHIBDU|4/9/2019|
4/18/2024|ENTERPRISE PRODUCTS OPERATING LLC|EPD|US29379VBV45|29379VBV4|United States|4791000|4353|4353|USD|ISHIBDU|7/8/2019|
4/18/2024|EQUINIX INC|EQIX|US29444UBE55|29444UBE5|United States|4593000|4102|4102|USD|ISHIBDU|11/18/2019|
4/18/2024|EQT CORP|EQT|US26884LAL36|26884LAL3|United States|1220000|1191|1191|USD|ISHIBDU|11/16/2020|
4/18/2024|ENERGY TRANSFER LP|ET|US29278NAG88|29278NAG8|United States|5273000|5180|5180|USD|ISHIBDU|1/15/2019|
4/18/2024|ENABLE MIDSTREAM PARTNERS LP|ET|US292480AM22|292480AM2|United States|2070000|1931|1931|USD|ISHIBDU|9/13/2019|
4/18/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397B934|345397B93|United States|3120000|2700|2700|USD|ISHIBDU|1/10/2022|
4/18/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397E581|345397E58|United States|3990000|3939|3939|USD|ISHIBDU|3/8/2024|
4/18/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397ZR75|345397ZR7|United States|5955000|5793|5793|USD|ISHIBDU|5/3/2019|
4/18/2024|DIAMONDBACK ENERGY INC|FANG|US25278XAN93|25278XAN9|United States|4121000|3787|3787|USD|ISHIBDU|12/5/2019|
4/18/2024|FORTUNE BRANDS INNOVATIONS INC|FBINUS|US34964CAE66|34964CAE6|United States|2889000|2586|2586|USD|ISHIBDU|9/13/2019|
4/18/2024|FREEPORT-MCMORAN INC|FCX|US35671DCD57|35671DCD5|United States|1535000|1533|1533|USD|ISHIBDU|8/15/2019|
4/18/2024|FEDEX CORP|FDX|US31428XBV73|31428XBV7|United States|4008000|3616|3616|USD|ISHIBDU|7/24/2019|
4/18/2024|FISERV INC|FI|US337738AU25|337738AU2|United States|11190000|10308|10308|USD|ISHIBDU|6/24/2019|
4/18/2024|FIDELITY NATIONAL INFORMATION SERV|FIS|US31620MBJ45|31620MBJ4|United States|95000|90|90|USD|ISHIBDU|5/21/2019|
4/18/2024|FMC CORPORATION|FMC|US302491AU91|302491AU9|United States|1924000|1704|1704|USD|ISHIBDU|9/20/2019|
4/18/2024|FOX CORP|FOXA|US35137LAH87|35137LAH8|United States|6849000|6693|6693|USD|ISHIBDU|3/30/2020|
4/18/2024|GLP CAPITAL LP|GLPI|US361841AL38|361841AL3|United States|2898000|2842|2842|USD|ISHIBDU|9/26/2018|
4/18/2024|GENERAL MOTORS FINANCIAL CO (FXD)|GM|US37045XEN21|37045XEN2|United States|5415000|5516|5516|USD|ISHIBDU|12/7/2023|
4/18/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XCS36|37045XCS3|United States|1952000|1961|1961|USD|ISHIBDU|1/17/2019|
4/18/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDV55|37045XDV5|United States|4034000|3775|3775|USD|ISHIBDU|4/7/2022|
4/18/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XEU63|37045XEU6|United States|890000|877|877|USD|ISHIBDU|4/4/2024|
4/18/2024|GENERAL MOTORS CO|GM|US37045VAY65|37045VAY6|United States|3727000|3651|3651|USD|ISHIBDU|8/2/2022|
4/18/2024|GEORGIA-PACIFIC LLC|GP|US373298BR83||United States|1440000|1655|1655|USD|ISHIBDU|11/10/1999|
4/18/2024|GLOBAL PAYMENTS INC|GPN|US37940XAB82||United States|4591000|4066|4066|USD|ISHIBDU|8/14/2019|
4/18/2024|GLOBAL PAYMENTS INC|GPN|US37940XAN21|37940XAN2|United States|1705000|1678|1678|USD|ISHIBDU|8/22/2022|
4/18/2024|HASBRO INC|HAS|US418056AZ06|418056AZ0|United States|3626000|3348|3348|USD|ISHIBDU|11/19/2019|
4/18/2024|HCA INC|HCA|US404119BW86|404119BW8|United States|3723000|3772|3772|USD|ISHIBDU|1/30/2019|
4/18/2024|HCA INC|HCA|US404119CJ66|404119CJ6|United States|1910000|1723|1723|USD|ISHIBDU|8/7/2023|
4/18/2024|HCA INC|HCA|US404119BX69|404119BX6|United States|7354000|6924|6924|USD|ISHIBDU|6/12/2019|
4/18/2024|HOME DEPOT INC|HD|US437076CW03|437076CW0|United States|2740000|2711|2711|USD|ISHIBDU|12/4/2023|
4/18/2024|HOME DEPOT INC|HD|US437076BY77|437076BY7|United States|5995000|5455|5455|USD|ISHIBDU|6/17/2019|
4/18/2024|HESS CORPORATION|HES|US023551AF16||United States|1511000|1680|1680|USD|ISHIBDU|10/1/1999|
4/18/2024|HALEON US CAPITAL LLC|HLNLN|US36264FAL58|36264FAL5|United States|3762000|3435|3435|USD|ISHIBDU|10/28/2022|
4/18/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WEB37|02665WEB3|United States|2528000|2229|2229|USD|ISHIBDU|1/13/2022|
4/18/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WFE66|02665WFE6|United States|1545000|1521|1521|USD|ISHIBDU|3/13/2024|
4/18/2024|HONEYWELL INTERNATIONAL INC|HON|US438516CL85|438516CL8|United States|2730000|2663|2663|USD|ISHIBDU|5/17/2023|
4/18/2024|HONEYWELL INTERNATIONAL INC|HON|US438516BU93|438516BU9|United States|2995000|2668|2668|USD|ISHIBDU|8/8/2019|
4/18/2024|HONEYWELL INTERNATIONAL INC|HON|US438516CQ72|438516CQ7|United States|1995000|1980|1980|USD|ISHIBDU|3/1/2024|
4/18/2024|HP INC|HPQ|US40434LAK17|40434LAK1|United States|4250000|3972|3972|USD|ISHIBDU|3/31/2022|
4/18/2024|HERSHEY COMPANY THE|HSY|US427866BD93|427866BD9|United States|888000|784|784|USD|ISHIBDU|10/31/2019|
4/18/2024|HUNTSMAN INTERNATIONAL LLC|HUN|US44701QBE17|44701QBE1|United States|2876000|2740|2740|USD|ISHIBDU|3/13/2019|
4/18/2024|HOWMET AEROSPACE INC|HWM|US443201AB48|443201AB4|United States|2410000|2158|2158|USD|ISHIBDU|9/1/2021|
4/18/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|US459200KA85|459200KA8|United States|11550000|10779|10779|USD|ISHIBDU|5/15/2019|
4/18/2024|INTEL CORPORATION|INTC|US458140BZ25|458140BZ2|United States|3415000|3243|3243|USD|ISHIBDU|8/5/2022|
4/18/2024|INTEL CORPORATION|INTC|US458140BH27|458140BH2|United States|7545000|6600|6600|USD|ISHIBDU|11/21/2019|
4/18/2024|IQVIA INC|IQV|US46266TAF57|46266TAF5|United States|5015000|5153|5153|USD|ISHIBDU|2/26/2024|
4/18/2024|JABIL INC|JBL|US46656PAA21|46656PAA2|United States|1250000|1248|1248|USD|ISHIBDU|4/13/2023|
4/18/2024|JOHNSON & JOHNSON|JNJ|US478160AJ37||United States|595000|661|661|USD|ISHIBDU|9/2/1999|
4/18/2024|JUNIPER NETWORKS INC|JNPR|US48203RAM60|48203RAM6|United States|1752000|1606|1606|USD|ISHIBDU|8/26/2019|
4/18/2024|KEURIG DR PEPPER INC|KDP|US49271VAT70|49271VAT7|United States|1545000|1528|1528|USD|ISHIBDU|3/7/2024|
4/18/2024|KEURIG DR PEPPER INC|KDP|US49271VAP58|49271VAP5|United States|4315000|4032|4032|USD|ISHIBDU|4/22/2022|
4/18/2024|KEYSIGHT TECHNOLOGIES INC|KEYS|US49338LAF04|49338LAF0|United States|1839000|1635|1635|USD|ISHIBDU|10/22/2019|
4/18/2024|KRAFT HEINZ FOODS CO|KHC|US50077LAT35|50077LAT3|United States|1273000|1246|1246|USD|ISHIBDU|6/15/2018|
4/18/2024|KLA CORP|KLAC|US482480AG50|482480AG5|United States|3530000|3380|3380|USD|ISHIBDU|3/20/2019|
4/18/2024|KIMBERLY-CLARK CORPORATION|KMB|US494368BZ58|494368BZ5|United States|2867000|2666|2666|USD|ISHIBDU|4/25/2019|
4/18/2024|KINDER MORGAN INC|KMI|US494553AD27|494553AD2|United States|3580000|3536|3536|USD|ISHIBDU|2/1/2024|
4/18/2024|COCA-COLA CO|KO|US191216CM09|191216CM0|United States|3914000|3405|3405|USD|ISHIBDU|9/6/2019|
4/18/2024|KROGER CO|KR|US501044DL23|501044DL2|United States|2504000|2450|2450|USD|ISHIBDU|1/14/2019|
4/18/2024|BOARDWALK PIPELINES LP|BWP|US096630AG32|096630AG3|United States|1911000|1886|1886|USD|ISHIBDU|5/3/2019|
4/18/2024|LEAR CORPORATION|LEA|US521865BA22|521865BA2|United States|1889000|1807|1807|USD|ISHIBDU|5/1/2019|
4/18/2024|LEGGETT & PLATT INC|LEG|US524660AZ09|524660AZ0|United States|2152000|1985|1985|USD|ISHIBDU|3/7/2019|
4/18/2024|LABORATORY CORPORATION OF AMERICA|LH|US50540RAW25|50540RAW2|United States|2389000|2118|2118|USD|ISHIBDU|11/25/2019|
4/18/2024|L3HARRIS TECHNOLOGIES INC|LHX|US502431AS85|502431AS8|United States|1525000|1497|1497|USD|ISHIBDU|3/13/2024|
4/18/2024|L3HARRIS TECHNOLOGIES INC|LHX|US502431AF64|502431AF6|United States|1892000|1667|1667|USD|ISHIBDU|11/27/2019|
4/18/2024|ELI LILLY AND COMPANY|LLY|US532457CK20|532457CK2|United States|3860000|3808|3808|USD|ISHIBDU|2/9/2024|
4/18/2024|ELI LILLY AND COMPANY|LLY|US532457BV93|532457BV9|United States|3836000|3571|3571|USD|ISHIBDU|2/22/2019|
4/18/2024|LOCKHEED MARTIN CORPORATION|LMT|US539830CC15|539830CC1|United States|1490000|1460|1460|USD|ISHIBDU|1/29/2024|
4/18/2024|CHENIERE ENERGY PARTNERS LP|CQP|US16411QAG64|16411QAG6|United States|5910000|5515|5515|USD|ISHIBDU|6/26/2020|
4/18/2024|CHENIERE CORPUS CHRISTI HOLDINGS L|CHCOCH|US16412XAJ46|16412XAJ4|United States|4577000|4232|4232|USD|ISHIBDU|10/23/2020|
4/18/2024|LOWES COMPANIES INC|LOW|US548661AK38||United States|1735000|1835|1835|USD|ISHIBDU|8/23/1999|
4/18/2024|LOWES COMPANIES INC|LOW|US548661DR53|548661DR5|United States|5608000|5202|5202|USD|ISHIBDU|4/5/2019|
4/18/2024|LAM RESEARCH CORPORATION|LRCX|US512807AU29|512807AU2|United States|3965000|3775|3775|USD|ISHIBDU|3/4/2019|
4/18/2024|LAS VEGAS SANDS CORP|LVS|US517834AF40|517834AF4|United States|2080000|1872|1872|USD|ISHIBDU|7/31/2019|
4/18/2024|MASTERCARD INC|MA|US57636QAM69|57636QAM6|United States|4101000|3750|3750|USD|ISHIBDU|5/31/2019|
4/18/2024|MARRIOTT INTERNATIONAL INC|MAR|US571903BL69|571903BL6|United States|3522000|3425|3425|USD|ISHIBDU|3/27/2023|
4/18/2024|MARRIOTT INTERNATIONAL INC|MAR|US571903BP73|571903BP7|United States|1545000|1511|1511|USD|ISHIBDU|2/22/2024|
4/18/2024|MCDONALDS CORPORATION MTN|MCD|US58013MFJ80||United States|4565000|4026|4026|USD|ISHIBDU|8/12/2019|
4/18/2024|MICROCHIP TECHNOLOGY INCORPORATED|MCHP|US595017BE37|595017BE3|United States|1745000|1721|1721|USD|ISHIBDU|3/7/2024|
4/18/2024|MOODYS CORPORATION|MCO|US615369AP01|615369AP0|United States|1784600|1724|1724|USD|ISHIBDU|12/17/2018|
4/18/2024|MONDELEZ INTERNATIONAL INC|MDLZ|US609207BC87|609207BC8|United States|2240000|2197|2197|USD|ISHIBDU|2/20/2024|
4/18/2024|3M CO MTN|MMM|US88579YBG52|88579YBG5|United States|2839000|2599|2599|USD|ISHIBDU|2/22/2019|
4/18/2024|3M CO|MMM|US88579YBJ91|88579YBJ9|United States|4004000|3447|3447|USD|ISHIBDU|8/26/2019|
4/18/2024|ALTRIA GROUP INC|MO|US02209SBD45|02209SBD4|United States|7173000|7023|7023|USD|ISHIBDU|2/14/2019|
4/18/2024|MPLX LP|MPLX|US55336VAS97|55336VAS9|United States|3239000|3161|3161|USD|ISHIBDU|11/15/2018|
4/18/2024|MERCK & CO INC|MRK|US58933YAX31|58933YAX3|United States|7157000|6672|6672|USD|ISHIBDU|3/7/2019|
4/18/2024|MARATHON OIL CORP|MRO|US565849AQ98|565849AQ9|United States|2035000|1998|1998|USD|ISHIBDU|3/28/2024|
4/18/2024|MARVELL TECHNOLOGY INC|MRVL|US573874AP91|573874AP9|United States|1875000|1902|1902|USD|ISHIBDU|9/18/2023|
4/18/2024|MOTOROLA SOLUTIONS INC|MSI|US620076BY45|620076BY4|United States|1270000|1245|1245|USD|ISHIBDU|3/25/2024|
4/18/2024|MOTOROLA SOLUTIONS INC|MSI|US620076BN89|620076BN8|United States|2967000|2907|2907|USD|ISHIBDU|5/23/2019|
4/18/2024|MICRON TECHNOLOGY INC|MU|US595112BN22|595112BN2|United States|2367000|2370|2370|USD|ISHIBDU|2/6/2019|
4/18/2024|MICRON TECHNOLOGY INC|MU|US595112BV48|595112BV4|United States|4960000|5371|5371|USD|ISHIBDU|10/31/2022|
4/18/2024|PARAMOUNT GLOBAL|PARA|US124857AZ68|124857AZ6|United States|1507000|1347|1347|USD|ISHIBDU|3/5/2019|
4/18/2024|NEWMONT CORPORATION|NEM|US651639AX42|651639AX4|United States|2466000|2163|2163|USD|ISHIBDU|9/16/2019|
4/18/2024|NETFLIX INC|NFLX|US64110LAX47||United States|3245000|3475|3475|USD|ISHIBDU|10/26/2018|
4/18/2024|NORTHROP GRUMMAN CORP|NOC|US666807CK64|666807CK6|United States|2455000|2409|2409|USD|ISHIBDU|1/31/2024|
4/18/2024|NOV INC|NOV|US637071AM31|637071AM3|United States|1823000|1664|1664|USD|ISHIBDU|11/14/2019|
4/18/2024|NORFOLK SOUTHERN CORPORATION|NSC|US655844CE60|655844CE6|United States|1987000|1741|1741|USD|ISHIBDU|11/4/2019|
4/18/2024|NXP BV|NXPI|US62954HAV06||United States|3577000|3425|3425|USD|ISHIBDU|5/16/2022|
4/18/2024|OWENS CORNING|OC|US690742AJ00|690742AJ0|United States|1929000|1809|1809|USD|ISHIBDU|8/12/2019|
4/18/2024|ONEOK INC|OKE|US682680AW38|682680AW3|United States|2929000|2784|2784|USD|ISHIBDU|3/13/2019|
4/18/2024|ONEOK INC|OKE|US682680AY93|682680AY9|United States|2729000|2462|2462|USD|ISHIBDU|8/15/2019|
4/18/2024|ORACLE CORPORATION|ORCL|US68389XCH61|68389XCH6|United States|4720000|4997|4997|USD|ISHIBDU|11/9/2022|
4/18/2024|OREILLY AUTOMOTIVE INC|ORLY|US67103HAH03|67103HAH0|United States|2151000|2039|2039|USD|ISHIBDU|5/20/2019|
4/18/2024|WESTERN MIDSTREAM OPERATING LP|WES|US958667AF48|958667AF4|United States|2115000|2190|2190|USD|ISHIBDU|9/29/2023|
4/18/2024|PLAINS ALL AMERICAN PIPELINE LP|PAA|US72650RBM34|72650RBM3|United States|4034000|3660|3660|USD|ISHIBDU|9/16/2019|
4/18/2024|PACCAR FINANCIAL CORP MTN|PCAR|US69371RS801|69371RS80|United States|1385000|1365|1365|USD|ISHIBDU|1/31/2024|
4/18/2024|PEPSICO INC|PEP|US713448EG97|713448EG9|United States|2024000|2214|2214|USD|ISHIBDU|1/2/2019|
4/18/2024|PEPSICO INC|PEP|US713448EL82|713448EL8|United States|3449000|3096|3096|USD|ISHIBDU|7/29/2019|
4/18/2024|PFIZER INC|PFE|US717081ET61|717081ET6|United States|6860000|6399|6399|USD|ISHIBDU|3/11/2019|
4/18/2024|PROCTER & GAMBLE CO|PG|US742718GF07|742718GF0|United States|1335000|1320|1320|USD|ISHIBDU|1/29/2024|
4/18/2024|PARKER HANNIFIN CORPORATION|PH|US701094AN45|701094AN4|United States|3723000|3418|3418|USD|ISHIBDU|6/14/2019|
4/18/2024|PARKER HANNIFIN CORPORATION|PH|US701094AS32|701094AS3|United States|3690000|3568|3568|USD|ISHIBDU|6/15/2022|
4/18/2024|POLARIS INC|PII|US731068AA07|731068AA0|United States|1920000|2008|2008|USD|ISHIBDU|11/16/2023|
4/18/2024|PACKAGING CORP OF AMERICA|PKG|US695156AU37|695156AU3|United States|1767000|1574|1574|USD|ISHIBDU|11/21/2019|
4/18/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172DG16|718172DG1|United States|3125000|3075|3075|USD|ISHIBDU|2/13/2024|
4/18/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172CJ63|718172CJ6|United States|3029000|2768|2768|USD|ISHIBDU|5/1/2019|
4/18/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172CW74|718172CW7|United States|4620000|4764|4764|USD|ISHIBDU|11/17/2022|
4/18/2024|PPG INDUSTRIES INC|PPG|US693506BR74|693506BR7|United States|874000|774|774|USD|ISHIBDU|8/15/2019|
4/18/2024|PROVIDENCE ST JOSEPH HEALTH|PSJHOG|US743820AA01||United States|2127000|1837|1837|USD|ISHIBDU|10/1/2019|
4/18/2024|DCP MIDSTREAM OPERATING LP|DCP|US23311VAH06|23311VAH0|United States|2398000|2394|2394|USD|ISHIBDU|5/10/2019|
4/18/2024|PHILLIPS 66 CO|PSX|US718547AK86|718547AK8|United States|1915000|1719|1719|USD|ISHIBDU|4/28/2023|
4/18/2024|PATTERSON-UTI ENERGY INC.|PTEN|US703481AC52|703481AC5|United States|1485000|1452|1452|USD|ISHIBDU|11/15/2019|
4/18/2024|PAYPAL HOLDINGS INC|PYPL|US70450YAE32|70450YAE3|United States|5935000|5266|5266|USD|ISHIBDU|9/26/2019|
4/18/2024|QORVO INC|QRVO|US74736KAH41|74736KAH4|United States|3410000|3126|3126|USD|ISHIBDU|8/21/2020|
4/18/2024|RYDER SYSTEM INC MTN|R|US78355HKZ19|78355HKZ1|United States|1920000|1912|1912|USD|ISHIBDU|2/29/2024|
4/18/2024|RELX CAPITAL INC|RELLN|US74949LAC63|74949LAC6|United Kingdom|3476000|3287|3287|USD|ISHIBDU|3/18/2019|
4/18/2024|ROCKWELL AUTOMATION INC|ROK|US773903AH27|773903AH2|United States|1082000|1012|1012|USD|ISHIBDU|3/1/2019|
4/18/2024|ROPER TECHNOLOGIES INC|ROP|US776743AG17|776743AG1|United States|2823000|2493|2493|USD|ISHIBDU|8/26/2019|
4/18/2024|RPM INTERNATIONAL INC|RPM|US749685AX13|749685AX1|United States|1347000|1291|1291|USD|ISHIBDU|2/27/2019|
4/18/2024|REPUBLIC SERVICES INC|RSG|US760759BB57|760759BB5|United States|2875000|2824|2824|USD|ISHIBDU|3/28/2023|
4/18/2024|RTX CORP|RTX|US75513ECU38|75513ECU3|United States|2210000|2294|2294|USD|ISHIBDU|11/8/2023|
4/18/2024|RAYTHEON TECHNOLOGIES CORPORATION|RTX|US913017BA69||United States|1665000|1830|1830|USD|ISHIBDU|9/17/1999|
4/18/2024|RUSH OBLIGATED GROUP|RUSHOB|US78200JAA07||United States|808000|764|764|USD|ISHIBDU|4/9/2020|
4/18/2024|REVVITY INC|RVTY|US714046AG46|714046AG4|United States|3538000|3162|3162|USD|ISHIBDU|9/12/2019|
4/18/2024|STARBUCKS CORPORATION|SBUX|US855244AT67|855244AT6|United States|4422000|4113|4113|USD|ISHIBDU|5/13/2019|
4/18/2024|SHERWIN-WILLIAMS COMPANY (THE)|SHW|US824348BJ44|824348BJ4|United States|3189000|2841|2841|USD|ISHIBDU|8/26/2019|
4/18/2024|SOLVENTUM CORP             144A|SOLV|US83444MAC55|83444MAC5|United States|4685000|4627|4627|USD|ISHIBDU|2/27/2024|
4/18/2024|S&P GLOBAL INC|SPGI|US78409VBJ26|78409VBJ2|United States|4499000|4026|4026|USD|ISHIBDU|2/28/2023|
4/18/2024|S&P GLOBAL INC|SPGI|US78409VBG86|78409VBG8|United States|3535000|3448|3448|USD|ISHIBDU|2/28/2023|
4/18/2024|S&P GLOBAL INC|SPGI|US78409VAP94|78409VAP9|United States|2043000|1792|1792|USD|ISHIBDU|11/26/2019|
4/18/2024|CONSTELLATION BRANDS INC|STZ|US21036PBQ00|21036PBQ0|United States|1630000|1606|1606|USD|ISHIBDU|1/11/2024|
4/18/2024|CONSTELLATION BRANDS INC|STZ|US21036PBE79|21036PBE7|United States|3008500|2704|2704|USD|ISHIBDU|7/29/2019|
4/18/2024|SYSCO CORPORATION|SYY|US871829BS59|871829BS5|United States|1895000|1957|1957|USD|ISHIBDU|11/17/2023|
4/18/2024|AT&T INC|T|US00206RHJ41|00206RHJ4|United States|11595000|11132|11132|USD|ISHIBDU|2/19/2019|
4/18/2024|TSMC ARIZONA CORP|TAISEM|US872898AG66|872898AG6|Taiwan (Republic of China)|885000|864|864|USD|ISHIBDU|4/22/2022|
4/18/2024|TARGET CORPORATION|TGT|US87612EBH80|87612EBH8|United States|4218000|3901|3901|USD|ISHIBDU|3/27/2019|
4/18/2024|THERMO FISHER SCIENTIFIC INC|TMO|US883556DA77|883556DA7|United States|4155000|4193|4193|USD|ISHIBDU|12/5/2023|
4/18/2024|THERMO FISHER SCIENTIFIC INC|TMO|US883556BZ47|883556BZ4|United States|3794000|3330|3330|USD|ISHIBDU|10/8/2019|
4/18/2024|TOLL BROTHERS FINANCE CORP.|TOL|US88947EAU47|88947EAU4|United States|1905000|1765|1765|USD|ISHIBDU|9/12/2019|
4/18/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TLL79|89236TLL7|United States|2090000|2065|2065|USD|ISHIBDU|1/5/2024|
4/18/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TFT79|89236TFT7|United States|2119000|2001|2001|USD|ISHIBDU|1/8/2019|
4/18/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKD62|89236TKD6|United States|3142000|3082|3082|USD|ISHIBDU|6/30/2022|
4/18/2024|TARGA RESOURCES PARTNERS LP|TRGP|US87612BBN10||United States|1715000|1776|1776|USD|ISHIBDU|1/17/2019|
4/18/2024|TARGA RESOURCES CORP|TRGP|US87612GAE17|87612GAE1|United States|3660000|3748|3748|USD|ISHIBDU|11/9/2023|
4/18/2024|TEXAS INSTRUMENTS INC|TXN|US882508CG73|882508CG7|United States|1375000|1360|1360|USD|ISHIBDU|2/8/2024|
4/18/2024|TEXAS INSTRUMENTS INC|TXN|US882508BG82|882508BG8|United States|3080000|2681|2681|USD|ISHIBDU|9/4/2019|
4/18/2024|TEXTRON INC|TXT|US883203CA75|883203CA7|United States|1104000|1019|1019|USD|ISHIBDU|5/7/2019|
4/18/2024|UNILEVER CAPITAL CORP|UNANA|US904764BH90|904764BH9|United States|3275000|2831|2831|USD|ISHIBDU|9/6/2019|
4/18/2024|UNION PACIFIC CORPORATION|UNP|US907818CF33||United States|1410000|1512|1512|USD|ISHIBDU|2/1/1999|
4/18/2024|UNION PACIFIC CORPORATION|UNP|US907818FB91|907818FB9|United States|3138000|2957|2957|USD|ISHIBDU|2/19/2019|
4/18/2024|UNITED PARCEL SERVICE INC|UPS|US911312BR66|911312BR6|United States|3112000|2898|2898|USD|ISHIBDU|3/15/2019|
4/18/2024|UNITED PARCEL SERVICE INC|UPS|US911312BU95|911312BU9|United States|1579000|1393|1393|USD|ISHIBDU|8/16/2019|
4/18/2024|VALERO ENERGY CORPORATION|VLO|US91913YAW03|91913YAW0|United States|1434000|1347|1347|USD|ISHIBDU|3/25/2019|
4/18/2024|VERISK ANALYTICS INC|VRSK|US92345YAF34|92345YAF3|United States|2387000|2257|2257|USD|ISHIBDU|3/6/2019|
4/18/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VES97|92343VES9|United States|4039000|3815|3815|USD|ISHIBDU|2/8/2019|
4/18/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VEU44|92343VEU4|United States|14348000|13572|13572|USD|ISHIBDU|9/10/2019|
4/18/2024|WARNERMEDIA HOLDINGS INC|WBD|US55903VBB80|55903VBB8|United States|5527000|5077|5077|USD|ISHIBDU|4/28/2023|
4/18/2024|DISCOVERY COMMUNICATIONS LLC|WBD|US25470DBF50||United States|2952000|2753|2753|USD|ISHIBDU|5/21/2019|
4/18/2024|WORKDAY INC|WDAY|US98138HAH49|98138HAH4|United States|2925000|2703|2703|USD|ISHIBDU|4/1/2022|
4/18/2024|WESTERN DIGITAL CORPORATION|WDC|US958102AQ89|958102AQ8|United States|1410000|1195|1195|USD|ISHIBDU|12/10/2021|
4/18/2024|WHIRLPOOL CORPORATION|WHR|US963320AW61|963320AW6|United States|2784000|2706|2706|USD|ISHIBDU|2/26/2019|
4/18/2024|WASTE MANAGEMENT INC|WM|US94106LBV09|94106LBV0|United States|3010000|3000|3000|USD|ISHIBDU|8/3/2023|
4/18/2024|WASTE MANAGEMENT INC|WM|US94106LBQ14||United States|1813000|1571|1571|USD|ISHIBDU|5/12/2021|
4/18/2024|WILLIAMS COMPANIES INC|WMB|US88339WAB28|88339WAB2|United States|3060000|3017|3017|USD|ISHIBDU|1/5/2024|
4/18/2024|WALMART INC|WMT|US931142EN95|931142EN9|United States|2295000|2145|2145|USD|ISHIBDU|4/23/2019|
4/18/2024|WALMART INC|WMT|US931142EQ27|931142EQ2|United States|852000|752|752|USD|ISHIBDU|9/24/2019|
4/18/2024|WRKCO INC|WRK|US92940PAD69|92940PAD6|United States|2802000|2741|2741|USD|ISHIBDU|2/15/2019|
4/18/2024|WEYERHAEUSER COMPANY|WY|US962166BX19|962166BX1|United States|2975000|2796|2796|USD|ISHIBDU|2/25/2019|
4/18/2024|EXXON MOBIL CORP|XOM|US30231GBE17|30231GBE1|United States|5351000|4724|4724|USD|ISHIBDU|8/16/2019|
4/18/2024|AMEREN CORPORATION|AEE|US023608AQ57|023608AQ5|United States|2880000|2853|2853|USD|ISHIBDU|12/21/2023|
4/18/2024|UNION ELECTRIC CO|AEE|US906548CP55|906548CP5|United States|1749000|1618|1618|USD|ISHIBDU|3/6/2019|
4/18/2024|AMERICAN ELECTRIC POWER COMPANY IN|AEP|US025537AY74|025537AY7|United States|4215000|4220|4220|USD|ISHIBDU|12/8/2023|
4/18/2024|ATMOS ENERGY CORPORATION|ATO|US049560AR65|049560AR6|United States|1545000|1360|1360|USD|ISHIBDU|10/2/2019|
4/18/2024|AMERICAN WATER CAPITAL CORP|AWK|US03040WAU99|03040WAU9|United States|1946000|1805|1805|USD|ISHIBDU|5/13/2019|
4/18/2024|BLACK HILLS CORPORATION|BKH|US092113AR00|092113AR0|United States|1447000|1268|1268|USD|ISHIBDU|10/3/2019|
4/18/2024|PACIFICORP|BRKHEC|US695114DB12|695114DB1|United States|1590000|1596|1596|USD|ISHIBDU|1/5/2024|
4/18/2024|MIDAMERICAN ENERGY COMPANY|BRKHEC|US595620AT22|595620AT2|United States|4018000|3740|3740|USD|ISHIBDU|1/9/2019|
4/18/2024|NEVADA POWER COMPANY|BRKHEC|US641423CC04|641423CC0|United States|1541000|1463|1463|USD|ISHIBDU|1/30/2019|
4/18/2024|PACIFICORP|BRKHEC|US695114CU02|695114CU0|United States|1226000|1132|1132|USD|ISHIBDU|3/1/2019|
