ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/18/2024|PRINCE GEORGES CNTY MD|PRI|US7417017Z31|7417017Z3|United States|12150000|13615|13615|USD|ISHMUNI|6/3/2021|
4/18/2024|SAN DIEGO CALIF UNI SCH DIST|SDGSCD|US7973554T89|7973554T8|United States|2005000|2131|2131|USD|ISHMUNI|5/4/2016|
4/18/2024|UNIVERSITY TEX PERM UNIV FD|UNIHGR|US9151158M46|9151158M4|United States|3070000|3425|3425|USD|ISHMUNI|10/1/2022|
4/18/2024|UTAH ST|UTS|US917542WP39|917542WP3|United States|4030000|4480|4480|USD|ISHMUNI|2/27/2020|
4/18/2024|UTAH ST|UTS|US917542XD99|917542XD9|United States|1600000|1779|1779|USD|ISHMUNI|5/27/2020|
4/18/2024|WASHINGTON ST FOR ISSUES DTD P|WAS|US93974DJP42|93974DJP4|United States|6455000|6618|6618|USD|ISHMUNI|11/6/2014|
4/18/2024|WASHINGTON ST FOR ISSUES DTD P|WAS|US93974DUH96|93974DUH9|United States|3210000|3338|3338|USD|ISHMUNI|2/16/2016|
4/18/2024|WASHINGTON ST|WAS|US93974EVY93|93974EVY9|United States|53230000|56534|56534|USD|ISHMUNI|5/11/2022|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCFAC|US64972HZP09|64972HZP0|United States|3000000|3206|3206|USD|ISHMUNI|7/20/2017|
4/18/2024|PENNSYLVANIA ST|PAS|US70914PQ472|70914PQ47|United States|7400000|8256|8256|USD|ISHMUNI|6/26/2019|
4/18/2024|PORT AUTH N Y & N J|PORTRN|US73358WV350|73358WV35|United States|4000000|4361|4361|USD|ISHMUNI|5/4/2018|
4/18/2024|PRINCE GEORGES CNTY MD|PRI|US7417014S25|7417014S2|United States|2000000|2195|2195|USD|ISHMUNI|5/15/2018|
4/18/2024|CALIFORNIA ST FOR PREVIOUS ISS|CAS|US13063C4R88|13063C4R8|United States|5015000|5271|5271|USD|ISHMUNI|11/3/2016|
4/18/2024|CALIFORNIA ST FOR PREVIOUS ISS|CAS|US13063CSV36|13063CSV3|United States|2500000|2564|2564|USD|ISHMUNI|4/29/2015|
4/18/2024|CALIFORNIA ST|CAS|US13063DDV73|13063DDV7|United States|26175000|28029|28029|USD|ISHMUNI|10/26/2017|
4/18/2024|CALIFORNIA ST|CAS|US13063DHN12|13063DHN1|United States|2635000|2882|2882|USD|ISHMUNI|9/18/2018|
4/18/2024|DENVER COLO CITY & CNTY|DEN|US249164QV91|249164QV9|United States|11010000|12311|12311|USD|ISHMUNI|12/3/2020|
4/18/2024|GEORGIA ST|GAS|US373385GQ00|373385GQ0|United States|10000000|11186|11186|USD|ISHMUNI|8/27/2020|
4/18/2024|HAWAII ST|HIS|US419792H900|419792H90|United States|720000|730|730|USD|ISHMUNI|11/25/2014|
4/18/2024|LOS ANGELES CALIF CMNTY COLLEG|LOSHGR|US54438CB761|54438CB76|United States|12915000|14714|14714|USD|ISHMUNI|12/13/2023|
4/18/2024|MARYLAND ST|MDS|US574193MH81|574193MH8|United States|2000000|2011|2011|USD|ISHMUNI|8/3/2015|
4/18/2024|MARYLAND ST|MDS|US574193QS01|574193QS0|United States|2905000|3185|3185|USD|ISHMUNI|8/15/2018|
4/18/2024|MARYLAND ST|MDS|US574193RS91|574193RS9|United States|12000000|13417|13417|USD|ISHMUNI|8/28/2019|
4/18/2024|MARYLAND ST|MDS|US574193VC93|574193VC9|United States|4500000|4787|4787|USD|ISHMUNI|5/3/2022|
4/18/2024|MIAMI-DADE CNTY FLA SCH BRD CT|MIAEDU|US59333MG254|59333MG25|United States|1000000|1009|1009|USD|ISHMUNI|7/5/2012|
4/18/2024|MINNESOTA ST|MNS|US60412AQV88|60412AQV8|United States|10000000|11181|11181|USD|ISHMUNI|8/20/2019|
4/18/2024|NEW YORK N Y|NYC|US64966L4M03|64966L4M0|United States|7260000|7530|7530|USD|ISHMUNI|3/10/2016|
4/18/2024|NEW YORK N Y|NYC|US64966MSX82|64966MSX8|United States|4005000|4317|4317|USD|ISHMUNI|12/20/2017|
4/18/2024|NEW YORK N Y|NYC|US64966Q2G44|64966Q2G4|United States|4390000|4857|4857|USD|ISHMUNI|6/13/2023|
4/18/2024|NEW YORK N Y|NYC|US64966QGU85|64966QGU8|United States|2000000|2213|2213|USD|ISHMUNI|2/25/2020|
4/18/2024|NEW YORK N Y|NYC|US64966QMD96|64966QMD9|United States|1925000|2130|2130|USD|ISHMUNI|9/9/2020|
4/18/2024|NEW YORK N Y|NYC|US64966QYM67|64966QYM6|United States|32630000|36099|36099|USD|ISHMUNI|4/12/2022|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64971WGB00|64971WGB0|United States|3040000|3081|3081|USD|ISHMUNI|8/1/2014|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64971WVT43|64971WVT4|United States|5000000|5141|5141|USD|ISHMUNI|9/29/2015|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64971XVB18|64971XVB1|United States|5560000|6185|6185|USD|ISHMUNI|8/28/2012|
4/18/2024|PALM BEACH CNTY FLA SCH BRD CT|PALEDU|US696550G635|696550G63|United States|2540000|2768|2768|USD|ISHMUNI|2/28/2018|
4/18/2024|VIRGINIA ST PUB SCH AUTH SCH F|VASSCD|US92818HXA49|92818HXA4|United States|2685000|2992|2992|USD|ISHMUNI|11/9/2022|
4/18/2024|WASHINGTON ST FOR ISSUES DTD P|WAS|US93974DW952|93974DW95|United States|6475000|6935|6935|USD|ISHMUNI|12/7/2017|
4/18/2024|WASHINGTON ST|WAS|US93974EF922|93974EF92|United States|6185000|6883|6883|USD|ISHMUNI|8/9/2023|
4/18/2024|COLLIN CNTY TEX CMNTY COLLEGE|CLNHGR|US194741GQ17|194741GQ1|United States|11990000|12768|12768|USD|ISHMUNI|3/1/2018|
4/18/2024|CALIFORNIA ST FOR PREVIOUS ISS|CAS|US13063CS274|13063CS27|United States|5000000|5242|5242|USD|ISHMUNI|4/28/2016|
4/18/2024|CALIFORNIA ST FOR PREVIOUS ISS|CAS|US13063CX399|13063CX39|United States|1755000|1840|1840|USD|ISHMUNI|9/13/2016|
4/18/2024|CALIFORNIA ST|CAS|US13063DD969|13063DD96|United States|2500000|2773|2773|USD|ISHMUNI|9/2/2021|
4/18/2024|CALIFORNIA ST|CAS|US13063DU559|13063DU55|United States|5225000|5535|5535|USD|ISHMUNI|9/20/2022|
4/18/2024|CALIFORNIA ST PUB WKS BRD LEAS|CASFAC|US13068XHD49|13068XHD4|United States|20000000|22240|22240|USD|ISHMUNI|10/4/2023|
4/18/2024|CONNECTICUT ST SPL TAX OBLIG R|CTSGEN|US207758VR17|207758VR1|United States|4000000|4180|4180|USD|ISHMUNI|9/28/2016|
4/18/2024|KANSAS ST DEPT TRANSN HWY REV|KSSTRN|US485424PS85|485424PS8|United States|1000000|1011|1011|USD|ISHMUNI|7/31/2014|
4/18/2024|KANSAS ST DEPT TRANSN HWY REV|KSSTRN|US485424QK41|485424QK4|United States|1000000|1027|1027|USD|ISHMUNI|12/10/2015|
4/18/2024|LONG IS PWR AUTH N Y ELEC SYS|LSLPWR|US542691HS22|542691HS2|United States|4180000|4659|4659|USD|ISHMUNI|8/10/2023|
4/18/2024|MINNESOTA ST|MNS|US60412AWJ86|60412AWJ8|United States|8540000|9528|9528|USD|ISHMUNI|9/23/2021|
4/18/2024|NEW YORK N Y|NYC|US64966QE979|64966QE97|United States|5940000|6556|6556|USD|ISHMUNI|9/8/2022|
4/18/2024|PRIVATE COLLEGES & UNIVS AUTH|PRIHGR|US74265L2W73|74265L2W7|United States|1505000|1670|1670|USD|ISHMUNI|8/11/2022|
4/18/2024|RHODE ISLAND HEALTH & EDL BLDG|RISHGR|US762197VE80|762197VE8|United States|3490000|3736|3736|USD|ISHMUNI|7/19/2017|
4/18/2024|OHIO ST|OHS|US6775227W81|6775227W8|United States|7670000|8516|8516|USD|ISHMUNI|3/17/2021|
4/18/2024|PENNSYLVANIA ST|PAS|US70914PE577|70914PE57|United States|4000000|4152|4152|USD|ISHMUNI|8/19/2016|
4/18/2024|PRINCE GEORGES CNTY MD|PRI|US7417016Y74|7417016Y7|United States|1000000|1115|1115|USD|ISHMUNI|6/16/2020|
4/18/2024|CALIFORNIA ST FOR PREVIOUS ISS|CAS|US13063CMU17|13063CMU1|United States|4675000|4716|4716|USD|ISHMUNI|10/7/2014|
4/18/2024|CALIFORNIA ST|CAS|US13063DF295|13063DF29|United States|19830000|21949|21949|USD|ISHMUNI|9/22/2021|
4/18/2024|CALIFORNIA ST|CAS|US13063DFY94|13063DFY9|United States|6445000|6684|6684|USD|ISHMUNI|3/15/2018|
4/18/2024|CALIFORNIA ST|CAS|US13063DKC10|13063DKC1|United States|15000000|16333|16333|USD|ISHMUNI|10/25/2018|
4/18/2024|CALIFORNIA ST|CAS|US13063DQP68|13063DQP6|United States|4500000|4981|4981|USD|ISHMUNI|9/17/2019|
4/18/2024|DALLAS TEX WTRWKS & SWR SYS RE|DALUTL|US23542JAN54|23542JAN5|United States|1375000|1426|1426|USD|ISHMUNI|7/7/2016|
4/18/2024|DISTRICT COLUMBIA INCOME TAX R|DISGEN|US25477GPZ27|25477GPZ2|United States|5160000|5736|5736|USD|ISHMUNI|12/4/2019|
4/18/2024|FLORIDA ST MUN PWR AGY REV|FLSPWR|US342816J301|342816J30|United States|5360000|5548|5548|USD|ISHMUNI|4/5/2016|
4/18/2024|GREENSBORO N C|GRE|US3954604U98|3954604U9|United States|5000000|5461|5461|USD|ISHMUNI|10/17/2018|
4/18/2024|ILLINOIS ST|ILS|US4521523B53|4521523B5|United States|4100000|4380|4380|USD|ISHMUNI|9/5/2018|
4/18/2024|ILLINOIS ST|ILS|US452153DZ95|452153DZ9|United States|5000000|5409|5409|USD|ISHMUNI|10/13/2022|
4/18/2024|INDIANA ST FIN AUTH WASTEWATER|INSUTL|US45505MJK36|45505MJK3|United States|1000000|1104|1104|USD|ISHMUNI|7/6/2021|
4/18/2024|MARYLAND ST DEPT TRANSN CONS T|MDSTRN|US574204L925|574204L92|United States|1810000|1892|1892|USD|ISHMUNI|10/3/2018|
4/18/2024|MARYLAND ST DEPT TRANSN CONS T|MDSTRN|US574204R542|574204R54|United States|10000000|11079|11079|USD|ISHMUNI|10/7/2021|
4/18/2024|METROPOLITAN WTR DIST SOUTHN C|METWTR|US59266TUH21|59266TUH2|United States|5000000|5647|5647|USD|ISHMUNI|7/7/2022|
4/18/2024|MISSISSIPPI ST|MSS|US605581JM08|605581JM0|United States|6500000|6918|6918|USD|ISHMUNI|6/28/2017|
4/18/2024|DISTRICT COLUMBIA|DIS|US25476FXG89|25476FXG8|United States|3575000|3935|3935|USD|ISHMUNI|2/21/2019|
4/18/2024|MASSACHUSETTS ST DEV FIN AGY R|MASDEV|US57584YZN20|57584YZN2|United States|5005000|5558|5558|USD|ISHMUNI|4/29/2020|
4/18/2024|MICHIGAN ST BLDG AUTH REV|MISFAC|US594615KZ89|594615KZ8|United States|5000000|5525|5525|USD|ISHMUNI|8/2/2023|
4/18/2024|BATTERY PK CITY AUTH N Y REV|BTYGEN|US07133AJU79|07133AJU7|United States|4420000|5100|5100|USD|ISHMUNI|8/3/2023|
4/18/2024|CALIFORNIA ST|CAS|US13063DBU19|13063DBU1|United States|6270000|6822|6822|USD|ISHMUNI|9/12/2017|
4/18/2024|CALIFORNIA ST|CAS|US13063DZN10|13063DZN1|United States|10280000|11610|11610|USD|ISHMUNI|11/3/2020|
4/18/2024|CALIFORNIA ST PUB WKS BRD LEAS|CASFAC|US13068XJJ90|13068XJJ9|United States|3725000|4213|4213|USD|ISHMUNI|11/8/2023|
4/18/2024|DALLAS FT WORTH TEX INTL ARPT|DALAPT|US23503CAX56|23503CAX5|United States|2000000|2250|2250|USD|ISHMUNI|7/1/2022|
4/18/2024|DALLAS FORT WORTH TEX INTL ARP|DALAPT|US23503CCP05|23503CCP0|United States|5000000|5624|5624|USD|ISHMUNI|9/1/2023|
4/18/2024|ILLINOIS ST|ILS|US452152P213|452152P21|United States|19505000|20894|20894|USD|ISHMUNI|11/8/2017|
4/18/2024|NEW YORK N Y|NYC|US64966QMS65|64966QMS6|United States|5015000|5626|5626|USD|ISHMUNI|9/9/2020|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64971WU650|64971WU65|United States|7270000|7833|7833|USD|ISHMUNI|3/22/2017|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64971X4R60|64971X4R6|United States|9700000|10959|10959|USD|ISHMUNI|2/28/2023|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64971XN539|64971XN53|United States|6860000|7750|7750|USD|ISHMUNI|3/22/2022|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64971XRQ33|64971XRQ3|United States|7715000|8716|8716|USD|ISHMUNI|9/1/2020|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64972JCX46|64972JCX4|United States|8075000|9054|9054|USD|ISHMUNI|1/3/2024|
4/18/2024|REGIONAL TRANSN DIST COLO SALE|REGTRN|US759136UV49|759136UV4|United States|5000000|5666|5666|USD|ISHMUNI|3/11/2021|
4/18/2024|SAN FRANCISCO CALIF CITY & CNT|SFOWTR|US79765RH698|79765RH69|United States|3000000|3235|3235|USD|ISHMUNI|10/20/2016|
4/18/2024|WISCONSIN ST FOR ISSUES DTD PR|WIS|US97705MEE12|97705MEE1|United States|2000000|2111|2111|USD|ISHMUNI|8/25/2016|
4/18/2024|AUSTIN TEX WTR & WASTEWATER SY|AUSUTL|US052477QD10|052477QD1|United States|7750000|8754|8754|USD|ISHMUNI|2/15/2023|
4/18/2024|DENVER COLO CITY & CNTY ARPT R|DENAPT|US249182TU06|249182TU0|United States|2850000|3199|3199|USD|ISHMUNI|11/22/2023|
4/18/2024|METROPOLITAN TRANSN AUTH N Y D|MTATRN|US59259N2J11|59259N2J1|United States|4940000|5309|5309|USD|ISHMUNI|3/10/2016|
4/18/2024|METROPOLITAN TRANSN AUTH N Y R|MTATRN|US59259Y6M68|59259Y6M6|United States|7000000|7300|7300|USD|ISHMUNI|9/17/2015|
4/18/2024|METROPOLITAN TRANSN AUTH N Y R|MTATRN|US59261AJP30|59261AJP3|United States|1075000|1136|1136|USD|ISHMUNI|10/26/2016|
4/18/2024|METROPOLITAN TRANSN AUTH N Y R|MTATRN|US59261APZ48|59261APZ4|United States|4995000|5408|5408|USD|ISHMUNI|12/14/2017|
4/18/2024|ATLANTA GA|ATL|US047772H845|047772H84|United States|1000000|1130|1130|USD|ISHMUNI|11/3/2022|
4/18/2024|DALLAS TEX AREA RAPID TRAN SALES T|DALTRN|US235241EY80||United States|1050000|1200|1200|USD|ISHMUNI|3/8/2007|
4/18/2024|DENVER COLO CITY & CNTY SCH DI|DENSCD|US249174SJ36|249174SJ3|United States|1000000|991|991|USD|ISHMUNI|12/19/2012|
4/18/2024|DISTRICT COLUMBIA INCOME TAX R|DISGEN|US25477GVK83|25477GVK8|United States|7000000|7921|7921|USD|ISHMUNI|9/7/2022|
4/18/2024|METROPOLITAN COUNCIL MINN MINN|METGEN|US591852Z847|591852Z84|United States|25000000|28334|28334|USD|ISHMUNI|5/5/2021|
4/18/2024|NEW YORK N Y|NYC|US64966MHB81|64966MHB8|United States|1005000|1066|1066|USD|ISHMUNI|12/20/2016|
4/18/2024|OHIO ST WTR DEV AUTH REV|OHSWTR|US67765QGT76|67765QGT7|United States|10720000|12044|12044|USD|ISHMUNI|7/23/2019|
4/18/2024|PORT AUTH N Y & N J|PORTRN|US73358XKV37|73358XKV3|United States|3000000|3430|3430|USD|ISHMUNI|9/15/2023|
4/18/2024|PORTLAND ORE SWR SYS REV|PORUTL|US736742E783|736742E78|United States|15240000|17189|17189|USD|ISHMUNI|5/17/2023|
4/18/2024|SACRAMENTO CNTY CALIF SANTN DI|SACUTL|US786134WS13|786134WS1|United States|1000000|1152|1152|USD|ISHMUNI|3/10/2021|
4/18/2024|SEATTLE WASH|SEA|US812627KF36|812627KF3|United States|5415000|6116|6116|USD|ISHMUNI|5/20/2021|
4/18/2024|OHIO ST MAJOR NEW ST INFRASTRU|OHSGEN|US677581GX23|677581GX2|United States|1000000|1050|1050|USD|ISHMUNI|4/10/2018|
4/18/2024|UTILITY DEBT SECURITIZATION AU|UTLUTL|US91802RGH66|91802RGH6|United States|3000000|3260|3260|USD|ISHMUNI|12/15/2023|
4/18/2024|CHICAGO ILL O HARE INTL ARPT R|CHITRN|US167593RG94|167593RG9|United States|6120000|6265|6265|USD|ISHMUNI|10/15/2015|
4/18/2024|DELAWARE ST|DES|US246381PN12|246381PN1|United States|2240000|2534|2534|USD|ISHMUNI|1/30/2020|
4/18/2024|HAWAII ST|HIS|US419792WJ15|419792WJ1|United States|3000000|3252|3252|USD|ISHMUNI|2/14/2018|
4/18/2024|ILLINOIS ST TOLL HWY AUTH TOLL|ILSTRN|US452252NF22|452252NF2|United States|3000000|3304|3304|USD|ISHMUNI|1/10/2019|
4/18/2024|ILLINOIS ST TOLL HWY AUTH TOLL|ILSTRN|US452252PG86|452252PG8|United States|3000000|3339|3339|USD|ISHMUNI|12/23/2019|
4/18/2024|METROPOLITAN GOVT NASHVILLE &|MET|US592112UV67|592112UV6|United States|2000000|2255|2255|USD|ISHMUNI|2/25/2021|
4/18/2024|NEW JERSEY ST TPK AUTH TPK REV|NJSTRN|US6461394Z58|6461394Z5|United States|3250000|3305|3305|USD|ISHMUNI|5/22/2014|
4/18/2024|NORTH TEX TWY AUTH REV|NRTTRN|US66285WSJ61|66285WSJ6|United States|5000000|5199|5199|USD|ISHMUNI|6/1/2016|
4/18/2024|NORTH TEX TWY AUTH REV|NRTTRN|US66285WVS24|66285WVS2|United States|3385000|3520|3520|USD|ISHMUNI|11/1/2017|
4/18/2024|PENNSYLVANIA ST|PAS|US70914PK509|70914PK50|United States|3000000|3076|3076|USD|ISHMUNI|11/16/2017|
4/18/2024|SALES TAX SECURITIZATION CORP|STSGEN|US79467BCV53|79467BCV5|United States|2500000|2787|2787|USD|ISHMUNI|1/30/2020|
4/18/2024|SALES TAX SECURITIZATION CORP|STSGEN|US79467BEF85|79467BEF8|United States|5000000|5574|5574|USD|ISHMUNI|12/22/2021|
4/18/2024|CONNECTICUT ST|CTS|US20772KVD89|20772KVD8|United States|5000000|5618|5618|USD|ISHMUNI|1/11/2024|
4/18/2024|DISTRICT COLUMBIA|DIS|US25476FYF97|25476FYF9|United States|2200000|2479|2479|USD|ISHMUNI|11/30/2021|
4/18/2024|GEORGIA ST|GAS|US3733844E39|3733844E3|United States|1030000|1073|1073|USD|ISHMUNI|7/7/2016|
4/18/2024|GEORGIA ST|GAS|US373385AN33|373385AN3|United States|11420000|12171|12171|USD|ISHMUNI|7/18/2017|
4/18/2024|MIAMI-DADE CNTY FLA SCH BRD CT|MIAEDU|US59333MU297|59333MU29|United States|2000000|2068|2068|USD|ISHMUNI|12/16/2015|
4/18/2024|NEW YORK CITY NY TRANSITIONALFIN A|NYCGEN|US64971WC401|64971WC40|United States|1440000|1492|1492|USD|ISHMUNI|2/26/2016|
4/18/2024|OMAHA PUB PWR DIST NEB ELEC RE|OMAPWR|US682001GQ99|682001GQ9|United States|1500000|1658|1658|USD|ISHMUNI|11/7/2019|
4/18/2024|VIRGINIA COLLEGE BLDG AUTH VA|VACHGR|US92778VED64|92778VED6|United States|3800000|4041|4041|USD|ISHMUNI|8/2/2017|
4/18/2024|VIRGINIA COLLEGE BLDG AUTH VA|VACHGR|US92778VFJ26|92778VFJ2|United States|1815000|1963|1963|USD|ISHMUNI|12/21/2017|
4/18/2024|VIRGINIA COLLEGE BLDG AUTH VA|VACHGR|US92778VHY74|92778VHY7|United States|2775000|3070|3070|USD|ISHMUNI|12/5/2019|
4/18/2024|VIRGINIA COLLEGE BLDG AUTH VA|VACHGR|US92778VKU16|92778VKU1|United States|6340000|7129|7129|USD|ISHMUNI|6/9/2021|
4/18/2024|VIRGINIA COLLEGE BLDG AUTH VA|VACHGR|US92778VLS50|92778VLS5|United States|12260000|13786|13786|USD|ISHMUNI|6/1/2022|
4/18/2024|WASHINGTON ST|WAS|US93974EUX20|93974EUX2|United States|1840000|2064|2064|USD|ISHMUNI|2/23/2022|
4/18/2024|CYPRESS-FAIRBANKS TEX INDPT SC|CYSSCD|US2327607X01|2327607X0|United States|45000000|45921|45921|USD|ISHMUNI|3/15/2015|
4/18/2024|HOUSTON TEX INDPT SCH DIST|HOUSCD|US442403KY62|442403KY6|United States|5000000|5183|5183|USD|ISHMUNI|4/1/2016|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990FWA82|64990FWA8|United States|4000000|4228|4228|USD|ISHMUNI|7/13/2017|
4/18/2024|RICHARDSON TEX INDPT SCH DIST|RCNSCD|US7632613K89|7632613K8|United States|1905000|2064|2064|USD|ISHMUNI|5/15/2019|
4/18/2024|CALIFORNIA ST FOR PREVIOUS ISS|CAS|US13063CRU61|13063CRU6|United States|2000000|2047|2047|USD|ISHMUNI|3/18/2015|
4/18/2024|CONNECTICUT ST|CTS|US20772KWB15|20772KWB1|United States|6965000|7843|7843|USD|ISHMUNI|1/11/2024|
4/18/2024|HONOLULU HAWAII CITY & CNTY|HON|US438687MD45|438687MD4|United States|1500000|1679|1679|USD|ISHMUNI|3/5/2020|
4/18/2024|ILLINOIS ST|ILS|US452153CR88|452153CR8|United States|2000000|2184|2184|USD|ISHMUNI|6/2/2022|
4/18/2024|ILLINOIS ST|ILS|US452153DK27|452153DK2|United States|4000000|4367|4367|USD|ISHMUNI|6/2/2022|
4/18/2024|NEW YORK N Y|NYC|US64966LKU43|64966LKU4|United States|1000000|1007|1007|USD|ISHMUNI|3/25/2014|
4/18/2024|NORTH CAROLINA ST GRANT ANTIC|NCSGEN|US658268DH75|658268DH7|United States|2010000|2048|2048|USD|ISHMUNI|5/28/2015|
4/18/2024|MARYLAND ST|MDS|US574193NM67|574193NM6|United States|5000000|5139|5139|USD|ISHMUNI|3/22/2017|
4/18/2024|MARYLAND ST|MDS|US574193SG45|574193SG4|United States|1185000|1333|1333|USD|ISHMUNI|3/18/2020|
4/18/2024|NEW YORK ST DORM AUTH SALES TA|NYSHGR|US64990ABW45|64990ABW4|United States|1000000|1006|1006|USD|ISHMUNI|10/23/2014|
4/18/2024|NEW YORK ST DORM AUTH SALES TA|NYSHGR|US64990AFA88|64990AFA8|United States|5910000|6159|6159|USD|ISHMUNI|9/29/2016|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990EYK71|64990EYK7|United States|2700000|2742|2742|USD|ISHMUNI|1/14/2015|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990F4C56|64990F4C5|United States|10000000|11156|11156|USD|ISHMUNI|9/29/2023|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990FJ880|64990FJ88|United States|19205000|21425|21425|USD|ISHMUNI|12/17/2021|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990FV760|64990FV76|United States|5000000|5578|5578|USD|ISHMUNI|3/25/2022|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990FXX76|64990FXX7|United States|5000000|5578|5578|USD|ISHMUNI|10/15/2020|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990FZJ64|64990FZJ6|United States|9965000|11117|11117|USD|ISHMUNI|3/25/2021|
4/18/2024|NEW YORK ST TWY AUTH ST PERS I|NYSTRN|US650028YG20|650028YG2|United States|10000000|11219|11219|USD|ISHMUNI|7/28/2022|
4/18/2024|NEW YORK ST URBAN DEV CORP REV|NYSDEV|US6500353T35|6500353T3|United States|1500000|1574|1574|USD|ISHMUNI|3/23/2017|
4/18/2024|NEW YORK ST URBAN DEV CORP REV|NYSDEV|US650036BR65|650036BR6|United States|14980000|16806|16806|USD|ISHMUNI|7/23/2020|
4/18/2024|CALIFORNIA ST|CAS|US13063DLG15|13063DLG1|United States|21650000|24187|24187|USD|ISHMUNI|3/14/2019|
4/18/2024|CALIFORNIA ST|CAS|US13063DN950|13063DN95|United States|3500000|3910|3910|USD|ISHMUNI|3/17/2022|
4/18/2024|COLUMBUS OHIO|COL|US199492WA31|199492WA3|United States|3000000|3265|3265|USD|ISHMUNI|10/17/2018|
4/18/2024|SANTA CLARA VY CALIF TRANSN AU|SCVTRN|US80168NJM20|80168NJM2|United States|3060000|3483|3483|USD|ISHMUNI|8/8/2023|
4/18/2024|CONNECTICUT ST|CTS|US20772KFY01|20772KFY0|United States|1365000|1495|1495|USD|ISHMUNI|4/11/2019|
4/18/2024|TEXAS WATER DEV BRD|TXSWTR|US882854N813|882854N81|United States|1860000|2015|2015|USD|ISHMUNI|10/11/2018|
4/18/2024|CONNECTICUT ST SPL TAX OBLIG R|CTSGEN|US207758ZS53|207758ZS5|United States|5000000|5695|5695|USD|ISHMUNI|5/29/2020|
4/18/2024|CONNECTICUT ST REVOLVING FD GE|CTSGEN|US20775YDJ29|20775YDJ2|United States|1590000|1724|1724|USD|ISHMUNI|6/15/2017|
4/18/2024|DELAWARE ST|DES|US246381SH17|246381SH1|United States|15955000|18294|18294|USD|ISHMUNI|5/10/2023|
4/18/2024|DETROIT MICH CITY SCH DIST|DETSCD|US251129Z395||United States|2500000|2861|2861|USD|ISHMUNI|8/17/2005|
4/18/2024|ILLINOIS ST|ILS|US4521526K26|4521526K2|United States|2000000|2196|2196|USD|ISHMUNI|5/18/2020|
4/18/2024|MIAMI-DADE CNTY FLA SCH BRD CT|MIAEDU|US59333MQ246|59333MQ24|United States|1000000|1034|1034|USD|ISHMUNI|1/21/2015|
4/18/2024|MISSOURI ST HWYS & TRANS COMMN|MOSTRN|US60636WTC90|60636WTC9|United States|15025000|17174|17174|USD|ISHMUNI|12/14/2022|
4/18/2024|NORTH CAROLINA ST LTD OBLIG|NCSGEN|US65829QEB68|65829QEB6|United States|10915000|12456|12456|USD|ISHMUNI|11/12/2020|
4/18/2024|OREGON ST|ORS|US68609UBX28|68609UBX2|United States|3000000|3424|3424|USD|ISHMUNI|3/23/2023|
4/18/2024|SAN DIEGO CNTY CALIF WTR AUTH|SDGWTR|US797412DJ90|797412DJ9|United States|3000000|3497|3497|USD|ISHMUNI|2/3/2021|
4/18/2024|LOS ANGELES CALIF DEPT ARPTS R|LOSAPT|US544445PG88|544445PG8|United States|4020000|4603|4603|USD|ISHMUNI|3/11/2020|
4/18/2024|MICHIGAN ST|MIS|US594612EF68|594612EF6|United States|1105000|1265|1265|USD|ISHMUNI|9/30/2020|
4/18/2024|PENNSYLVANIA ST|PAS|US70914PU425|70914PU42|United States|4500000|5124|5124|USD|ISHMUNI|5/20/2021|
4/18/2024|TRIBOROUGH BRDG & TUNL AUTH N|TRBTRN|US89602HCV78|89602HCV7|United States|9055000|10339|10339|USD|ISHMUNI|8/18/2022|
4/18/2024|UNIVERSITY CALIF REVS FOR PREV|UNVHGR|US91412G3L72|91412G3L7|United States|465000|503|503|USD|ISHMUNI|12/21/2017|
4/18/2024|UNIVERSITY CALIF REVS|UNVHGR|US91412HQJ58|91412HQJ5|United States|5000000|5697|5697|USD|ISHMUNI|2/15/2024|
4/18/2024|VIRGINIA COMWLTH TRANSN BRD TR|VASTRN|US927793D894|927793D89|United States|21035000|22883|22883|USD|ISHMUNI|12/14/2017|
