ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/17/2024|TYCO ELECTRONICS GROUP SA|TEL|US902133AY31|902133AY3|Switzerland|1523000|1269|1269|USD|ISHIBDX|2/4/2022|
4/17/2024|TARGET CORPORATION|TGT|US87612EBP07|87612EBP0|United States|2635000|2515|2515|USD|ISHIBDX|9/13/2022|
4/17/2024|TARGET CORPORATION|TGT|US87612EAK29||United States|727000|802|802|USD|ISHIBDX|10/31/2002|
4/17/2024|TIMKEN COMPANY|TKR|US887389AL89|887389AL8|United States|675000|602|602|USD|ISHIBDX|3/28/2022|
4/17/2024|THERMO FISHER SCIENTIFIC INC|TMO|US883556CU41|883556CU4|United States|1736000|1731|1731|USD|ISHIBDX|11/21/2022|
4/17/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TJW62|89236TJW6|United States|704000|582|582|USD|ISHIBDX|1/13/2022|
4/17/2024|TAPESTRY INC|TPR|US876030AA54|876030AA5|United States|1157000|920|920|USD|ISHIBDX|12/1/2021|
4/17/2024|TARGA RESOURCES PARTNERS LP|TRGP|US87612BBU52|87612BBU5|United States|2614000|2312|2312|USD|ISHIBDX|2/2/2021|
4/17/2024|TAKE-TWO INTERACTIVE SOFTWARE INC.|TTWO|US874054AH20|874054AH2|United States|1439000|1294|1294|USD|ISHIBDX|4/14/2022|
4/17/2024|TEXAS INSTRUMENTS INC|TXN|US882508BP81|882508BP8|United States|1233000|1115|1115|USD|ISHIBDX|8/16/2022|
4/17/2024|UNITED AIRLINES PASS THROUGH TRUST|UAL|US90932JAA07||United States|1316883|1141|1141|USD|ISHIBDX|9/13/2019|
4/17/2024|UNIVERSAL HEALTH SERVICES INC|UHS|US913903BA74|913903BA7|United States|1256000|1010|1010|USD|ISHIBDX|12/22/2022|
4/17/2024|UNILEVER CAPITAL CORP|UNANA|US904764AH00||Netherlands|2285000|2444|2444|USD|ISHIBDX|11/12/2002|
4/17/2024|UNION PACIFIC CORPORATION|UNP|US907818FX12|907818FX1|United States|2981000|2532|2532|USD|ISHIBDX|2/14/2022|
4/17/2024|VICI PROPERTIES LP|VICI|US925650AD55|925650AD5|United States|3429000|3260|3260|USD|ISHIBDX|4/29/2022|
4/17/2024|VALERO ENERGY CORPORATION|VLO|US91913YAE05|91913YAE0|United States|1602000|1800|1800|USD|ISHIBDX|4/15/2002|
4/17/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGN82|92343VGN8|United States|10793000|8635|8635|USD|ISHIBDX|4/28/2022|
4/17/2024|WARNERMEDIA HOLDINGS INC|WBD|US55903VBC63|55903VBC6|United States|11356000|9892|9892|USD|ISHIBDX|4/28/2023|
4/17/2024|WORKDAY INC|WDAY|US98138HAJ05|98138HAJ0|United States|3188000|2821|2821|USD|ISHIBDX|4/1/2022|
4/17/2024|WESTERN DIGITAL CORPORATION|WDC|US958102AR62|958102AR6|United States|789000|620|620|USD|ISHIBDX|12/10/2021|
4/17/2024|WHIRLPOOL CORPORATION|WHR|US963320AZ92|963320AZ9|United States|879000|839|839|USD|ISHIBDX|5/4/2022|
4/17/2024|WASTE MANAGEMENT INC|WM|US94106LBS79|94106LBS7|United States|2498000|2327|2327|USD|ISHIBDX|5/12/2022|
4/17/2024|WILLIAMS COMPANIES INC|WMB|US969457BM15||United States|893000|1054|1054|USD|ISHIBDX|6/3/2003|
4/17/2024|WILLIAMS COMPANIES INC|WMB|US969457BZ28|969457BZ2|United States|2606000|2457|2457|USD|ISHIBDX|8/8/2022|
4/17/2024|WALMART INC|WMT|US931142EY50|931142EY5|United States|2550000|2427|2427|USD|ISHIBDX|9/9/2022|
4/17/2024|WRKCO INC|WRK|US92940PAF18|92940PAF1|United States|1257000|1170|1170|USD|ISHIBDX|5/20/2019|
4/17/2024|WEYERHAEUSER COMPANY|WY|US962166BR41||United States|1619000|1816|1816|USD|ISHIBDX|10/7/2002|
4/17/2024|ZOETIS INC|ZTS|US98978VAV53|98978VAV5|United States|2005000|2074|2074|USD|ISHIBDX|11/16/2022|
4/17/2024|UNION ELECTRIC CO|AEE|US906548CT77||United States|1201000|951|951|USD|ISHIBDX|6/22/2021|
4/17/2024|AMEREN ILLINOIS COMPANY|AEE|US02361DAY67|02361DAY6|United States|1271000|1142|1142|USD|ISHIBDX|8/29/2022|
4/17/2024|AEP TEXAS INC|AEP|US00108WAP59|00108WAP5|United States|995000|946|946|USD|ISHIBDX|5/18/2022|
4/17/2024|APPALACHIAN POWER CO|AEP|US037735DA25||United States|1305000|1203|1203|USD|ISHIBDX|8/1/2022|
4/17/2024|AMERICAN ELECTRIC POWER COMPANY IN|AEP|US025537AW19|025537AW1|United States|1318000|1371|1371|USD|ISHIBDX|11/2/2022|
4/17/2024|ATMOS ENERGY CORPORATION|ATO|US049560AX34|049560AX3|United States|747000|752|752|USD|ISHIBDX|10/3/2022|
4/17/2024|AMERICAN WATER CAPITAL CORP|AWK|US03040WBA27|03040WBA2|United States|1691000|1616|1616|USD|ISHIBDX|5/5/2022|
4/17/2024|CONSUMERS ENERGY COMPANY|CMS|US210518DP81|210518DP8|United States|642000|570|570|USD|ISHIBDX|8/11/2022|
4/17/2024|CENTERPOINT ENERGY HOUSTON ELECTRI|CNP|US15189XAX66|15189XAX6|United States|610000|520|520|USD|ISHIBDX|2/28/2022|
4/17/2024|CENTERPOINT ENERGY RESOURCES CORPO|CNP|US15189WAP59|15189WAP5|United States|1196000|1120|1120|USD|ISHIBDX|6/9/2022|
4/17/2024|CENTERPOINT ENERGY HOUSTON ELECTRI|CNP|US15189XAZ15|15189XAZ1|United States|1225000|1147|1147|USD|ISHIBDX|9/15/2022|
4/17/2024|DOMINION ENERGY SOUTH CAROLINA INC|D|US837004BV11||United States|530000|579|579|USD|ISHIBDX|1/31/2002|
4/17/2024|VIRGINIA ELECTRIC AND POWER COMPAN|D|US927804GG32|927804GG3|United States|1579000|1276|1276|USD|ISHIBDX|1/13/2022|
4/17/2024|DOMINION ENERGY INC|D|US25746UDP12|25746UDP1|United States|836000|774|774|USD|ISHIBDX|8/19/2022|
4/17/2024|DOMINION ENERGY INC|D|US25746UDR77|25746UDR7|United States|2305000|2309|2309|USD|ISHIBDX|11/18/2022|
4/17/2024|DTE ELECTRIC COMPANY|DTE|US23338VAQ95|23338VAQ9|United States|960000|818|818|USD|ISHIBDX|2/24/2022|
4/17/2024|DUKE ENERGY CAROLINAS LLC|DUK|US26442CBG87|26442CBG8|United States|1365000|1149|1149|USD|ISHIBDX|3/4/2022|
4/17/2024|DUKE ENERGY PROGRESS LLC|DUK|US26442UAN46|26442UAN4|United States|1092000|952|952|USD|ISHIBDX|3/17/2022|
4/17/2024|DUKE ENERGY CORP|DUK|US26441CBT18|26441CBT1|United States|2871000|2676|2676|USD|ISHIBDX|8/11/2022|
4/17/2024|DUKE ENERGY CAROLINES LLC|DUK|US264399ED44||United States|845000|901|901|USD|ISHIBDX|10/8/2002|
4/17/2024|SOUTHERN CALIFORNIA EDISON COMPANY|EIX|US842400HM81|842400HM8|United States|1045000|865|865|USD|ISHIBDX|1/13/2022|
4/17/2024|SOUTHERN CALIFORNIA EDISON COMPANY|EIX|US842400HT35|842400HT3|United States|2122000|2230|2230|USD|ISHIBDX|11/8/2022|
4/17/2024|EVERSOURCE ENERGY|ES|US30040WAP32|30040WAP3|United States|1708000|1453|1453|USD|ISHIBDX|2/25/2022|
4/17/2024|ENTERGY LOUISIANA LLC|ETR|US29364WBH07|29364WBH0|United States|1000000|803|803|USD|ISHIBDX|3/10/2021|
4/17/2024|COMMONWEALTH EDISON COMPANY|EXC|US202795JW12|202795JW1|United States|693000|598|598|USD|ISHIBDX|3/15/2022|
4/17/2024|EXELON CORPORATION|EXC|US30161NBE04|30161NBE0|United States|1755000|1512|1512|USD|ISHIBDX|1/6/2023|
4/17/2024|TUCSON ELECTRIC POWER CO|FTSCN|US898813AU40|898813AU4|United States|618000|534|534|USD|ISHIBDX|2/17/2022|
4/17/2024|WISCONSIN POWER AND LIGHT COMPANY|LNT|US976826BQ93|976826BQ9|United States|1565000|1416|1416|USD|ISHIBDX|8/15/2022|
4/17/2024|NEXTERA ENERGY CAPITAL HOLDINGS IN|NEE|US65339KBZ21|65339KBZ2|United States|2386000|1929|1929|USD|ISHIBDX|12/13/2021|
4/17/2024|FLORIDA POWER & LIGHT CO|NEE|US341081GG63|341081GG6|United States|3565000|2938|2938|USD|ISHIBDX|1/14/2022|
4/17/2024|NEXTERA ENERGY CAPITAL HOLDINGS IN|NEE|US65339KCJ79|65339KCJ7|United States|2655000|2590|2590|USD|ISHIBDX|6/23/2022|
4/17/2024|NATIONAL RURAL UTILITIES COOPERATI MTN|NRUC|US637432CT02||United States|791000|913|913|USD|ISHIBDX|3/7/2002|
4/17/2024|NATIONAL RURAL UTILITIES COOPERATI MTN|NRUC|US637432NY77|637432NY7|United States|1335000|1101|1101|USD|ISHIBDX|2/7/2022|
4/17/2024|NATIONAL RURAL UTILITIES COOPERATI|NRUC|US637432MS19||United States|700000|642|642|USD|ISHIBDX|3/6/2013|
4/17/2024|NATIONAL RURAL UTILITIES COOPERATI|NRUC|US637432NZ43|637432NZ4|United States|1395000|1280|1280|USD|ISHIBDX|8/17/2022|
4/17/2024|ONE GAS INC|OGS|US68235PAM05|68235PAM0|United States|620000|578|578|USD|ISHIBDX|8/8/2022|
4/17/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308KC03|694308KC0|United States|1139000|1031|1031|USD|ISHIBDX|2/18/2022|
4/17/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308KG17|694308KG1|United States|1539000|1559|1559|USD|ISHIBDX|6/8/2022|
4/17/2024|PUBLIC SERVICE ELECTRIC AND GAS CO MTN|PEG|US74456QCJ31|74456QCJ3|United States|1563000|1340|1340|USD|ISHIBDX|3/11/2022|
4/17/2024|PUBLIC SERVICE ELECTRIC AND GAS CO MTN|PEG|US74456QCK04|74456QCK0|United States|873000|859|859|USD|ISHIBDX|12/2/2022|
4/17/2024|ARIZONA PUBLIC SERVICE COMPANY|PNW|US040555DE14|040555DE1|United States|1012000|1074|1074|USD|ISHIBDX|11/8/2022|
4/17/2024|PUGET ENERGY INC|PSD|US745310AN24|745310AN2|United States|1076000|952|952|USD|ISHIBDX|3/17/2022|
4/17/2024|ALABAMA POWER COMPANY|SO|US010392FX19|010392FX1|United States|1647000|1410|1410|USD|ISHIBDX|3/7/2022|
4/17/2024|GEORGIA POWER COMPANY|SO|US373334KQ30|373334KQ3|United States|1800000|1745|1745|USD|ISHIBDX|5/4/2022|
4/17/2024|ALABAMA POWER COMPANY|SO|US010392FZ66|010392FZ6|United States|1098000|1000|1000|USD|ISHIBDX|8/12/2022|
4/17/2024|SOUTHERN COMPANY GAS CAPITAL CORPO|SO|US8426EPAF56|8426EPAF5|United States|1260000|1233|1233|USD|ISHIBDX|9/9/2022|
4/17/2024|SOUTHERN COMPANY (THE)|SO|US842587DL81|842587DL8|United States|1262000|1271|1271|USD|ISHIBDX|10/6/2022|
4/17/2024|SAN DIEGO GAS & ELECTRIC CO|SRE|US797440CB87|797440CB8|United States|1434000|1224|1224|USD|ISHIBDX|3/11/2022|
4/17/2024|ONCOR ELECTRIC DELIVERY COMPANY LL|ONCRTX|US68233DAT46||United States|1140000|1287|1287|USD|ISHIBDX|2/25/2003|
4/17/2024|ONCOR ELECTRIC DELIVERY COMPANY LL|ONCRTX|US68233JCF93|68233JCF9|United States|850000|793|793|USD|ISHIBDX|1/13/2023|
4/17/2024|ONCOR ELECTRIC DELIVERY COMPANY LL|ONCRTX|US68233JCK88|68233JCK8|United States|1565000|1479|1479|USD|ISHIBDX|1/20/2023|
4/17/2024|SOUTHWEST GAS CORP|SWX|US845011AE58||United States|1484000|1330|1330|USD|ISHIBDX|3/22/2022|
4/17/2024|WISCONSIN ELECTRIC POWER COMPANY|WEC|US976656CN66|976656CN6|United States|1466000|1411|1411|USD|ISHIBDX|9/22/2022|
4/17/2024|PUBLIC SERVICE COMPANY OF COLORADO|XEL|US744448CW94|744448CW9|United States|662000|612|612|USD|ISHIBDX|5/17/2022|
4/17/2024|XCEL ENERGY INC|XEL|US98388MAD92|98388MAD9|United States|1707000|1604|1604|USD|ISHIBDX|5/6/2022|
4/17/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MAX39|00774MAX3|Ireland|9606000|8093|8093|USD|ISHIBDX|10/29/2021|
4/17/2024|BROOKFIELD FINANCE I UK PLC|BNCN|US11272BAA17||Canada|1650000|1308|1308|USD|ISHIBDX|7/26/2021|
4/17/2024|BANK OF NOVA SCOTIA MTN|BNS|US06417XAE13|06417XAE1|Canada|2264000|1834|1834|USD|ISHIBDX|1/10/2022|
4/17/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607HR535||Canada|2529000|2221|2221|USD|ISHIBDX|4/7/2022|
4/17/2024|FAIRFAX FINANCIAL HOLDINGS LTD|FFHCN|US303901BL51||Canada|1805000|1777|1777|USD|ISHIBDX|5/15/2023|
4/17/2024|MANULIFE FINANCIAL CORP|MFCCN|US56501RAN61|56501RAN6|Canada|1778000|1609|1609|USD|ISHIBDX|3/16/2022|
4/17/2024|NOMURA HOLDINGS INC|NOMURA|US65535HBA68||Japan|1990000|1652|1652|USD|ISHIBDX|1/11/2022|
4/17/2024|ORIX CORPORATION|ORIX|US686330AP65||Japan|836000|761|761|USD|ISHIBDX|4/13/2022|
4/17/2024|ORIX CORPORATION|ORIX|US686330AR22|686330AR2|Japan|885000|881|881|USD|ISHIBDX|9/13/2022|
4/17/2024|PRUDENTIAL FUNDING ASIA PLC|PRUFIN|US744330AB76||Hong Kong|745000|660|660|USD|ISHIBDX|3/24/2022|
4/17/2024|ROYAL BANK OF CANADA MTN|RY|US78016FZQ08|78016FZQ0|Canada|2408000|2206|2206|USD|ISHIBDX|4/14/2022|
4/17/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114TZQ83|89114TZQ8|Canada|1699000|1388|1388|USD|ISHIBDX|1/12/2022|
4/17/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114TZV78|89114TZV7|Canada|3377000|2893|2893|USD|ISHIBDX|3/10/2022|
4/17/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2E11|89115A2E1|Canada|4663000|4413|4413|USD|ISHIBDX|6/8/2022|
4/17/2024|AMERICA MOVIL SAB DE CV|AMXLMM|US02364WBK09|02364WBK0|Mexico|1985000|1892|1892|USD|ISHIBDX|7/21/2022|
4/17/2024|APTIV PLC|APTV|US00217GAB95|00217GAB9|United States|2129000|1820|1820|USD|ISHIBDX|2/18/2022|
4/17/2024|BELL TELEPHONE COMPANY OF CANADA O|BCECN|US0778FPAG48||Canada|1691000|1339|1339|USD|ISHIBDX|8/12/2021|
4/17/2024|CANADIAN NATURAL RESOURCES LTD|CNQCN|US136385AC52||Canada|1030000|1124|1124|USD|ISHIBDX|1/23/2002|
4/17/2024|CANADIAN NATIONAL RAILWAY COMPANY|CNRCN|US136375DC36|136375DC3|Canada|1973000|1801|1801|USD|ISHIBDX|8/5/2022|
4/17/2024|CENOVUS ENERGY INC|CVECN|US15135UAW99|15135UAW9|Canada|1371000|1120|1120|USD|ISHIBDX|9/13/2021|
4/17/2024|DIAGEO CAPITAL PLC|DGELN|US25243YBE86|25243YBE8|United Kingdom|1950000|1572|1572|USD|ISHIBDX|4/29/2020|
4/17/2024|DEUTSCHE TELEKOM INTERNATIONAL FIN|DT|US25156PAD50||Germany|1376000|1739|1739|USD|ISHIBDX|5/29/2002|
4/17/2024|COCA COLA FEMSA SAB DE CV|KOF|US191241AJ70|191241AJ7|Mexico|1385000|1054|1054|USD|ISHIBDX|9/1/2020|
4/17/2024|HONDA MOTOR CO LTD|HNDA|US438127AC63||Japan|2087000|1804|1804|USD|ISHIBDX|3/10/2022|
4/17/2024|JBS USA LUX SA|JBSSBZ|US46590XAU00||Brazil|2250000|1892|1892|USD|ISHIBDX|8/21/2023|
4/17/2024|JBS USA LUX SA|JBSSBZ|US46590XAP15||Brazil|2390000|1922|1922|USD|ISHIBDX|8/21/2023|
4/17/2024|JOHNSON CONTROLS INTERNATIONAL PLC|JCI|US47837RAE09|47837RAE0|United States|1015000|992|992|USD|ISHIBDX|9/14/2022|
4/17/2024|ARCELORMITTAL SA|MTNA|US03938LBF04|03938LBF0|Luxembourg|2386000|2568|2568|USD|ISHIBDX|11/29/2022|
4/17/2024|NXP BV|NXPI|US62954HAJ77|62954HAJ7|United States|2365000|1925|1925|USD|ISHIBDX|5/16/2022|
4/17/2024|PENTAIR FINANCE SA|PNR|US709629AS88|709629AS8|United States|1040000|1060|1060|USD|ISHIBDX|7/8/2022|
4/17/2024|ROGERS COMMUNICATIONS INC|RCICN|US775109CH22|775109CH2|Canada|4855000|4251|4251|USD|ISHIBDX|7/25/2023|
4/17/2024|SUNCOR ENERGY INC.|SUCN|US867229AC03||Canada|1279000|1413|1413|USD|ISHIBDX|1/29/2002|
4/17/2024|SUZANO AUSTRIA GMBH|SUZANO|US86964WAK80||Brazil|2308000|1872|1872|USD|ISHIBDX|7/1/2021|
4/17/2024|TELUS CORPORATION|TCN|US87971MBW29|87971MBW2|Canada|2387000|2068|2068|USD|ISHIBDX|2/28/2022|
4/17/2024|GRUPO TELEVISA SAB|TELVIS|US40049JAT43||Mexico|830000|940|940|USD|ISHIBDX|7/30/2002|
4/17/2024|TRITON CONTAINER INTERNATIONAL LTD|TRTN|US89681LAA08|89681LAA0|Bermuda|1433000|1144|1144|USD|ISHIBDX|1/19/2022|
4/17/2024|VODAFONE GROUP PLC|VOD|US92857WAB63||United Kingdom|1368000|1464|1464|USD|ISHIBDX|11/26/2002|
4/17/2024|WASTE CONNECTIONS INC|WCNCN|US94106BAC54|94106BAC5|United States|1599000|1286|1286|USD|ISHIBDX|9/20/2021|
4/17/2024|WASTE CONNECTIONS INC|WCNCN|US94106BAE11|94106BAE1|United States|1125000|975|975|USD|ISHIBDX|3/9/2022|
4/17/2024|USD CASH|USD|||United States|-18933|-19|-19|USD|ISHIBDX|1/1/1989|
4/17/2024|BLK CSH FND TREASURY SL AGENCY|XTSLA|US0669224778|066922477|United States|2460000|2460|2460|USD|ISHIBDX|2/4/2009|
