ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/17/2024|MOHEGAN GAMING & ENTERTAINMENT 144A|MOHEGN|US608328BF64|608328BF6|United States|1475000|1451|1451|USD|ISHIBHD|10/14/2016|
4/17/2024|DISH DBS CORP|DISH|US25470XAW56|25470XAW5|United States|12078000|11754|11754|USD|ISHIBHD|1/29/2015|
4/17/2024|SOUTHEAST SUPPLY HEADER LLC 144A|SESHNG|US841504AB96||United States|8955000|9001|9001|USD|ISHIBHD|6/13/2014|
4/17/2024|TRI POINTE GROUP INC/TRI POINTE HO|TPH|US962178AN91||United States|9887000|10084|10084|USD|ISHIBHD|6/17/2015|
4/17/2024|TRINITY INDUSTRIES INC.|TRN|US896522AH27|896522AH2|United States|10380000|10300|10300|USD|ISHIBHD|9/25/2014|
4/17/2024|WOLVERINE ESCROW LLC       144A|WAIR|US97789LAC00|97789LAC0|United States|448000|143|143|USD|ISHIBHD|11/27/2019|
4/17/2024|WALGREENS BOOTS ALLIANCE INC|WBA|US931427AH10||United States|9905000|9922|9922|USD|ISHIBHD|11/18/2014|
4/17/2024|NEXTERA ENERGY OPERATING PARTNERS 144A|NEP|US65342QAK85|65342QAK8|United States|11090000|11124|11124|USD|ISHIBHD|6/27/2019|
4/17/2024|GLOBAL AIRCRAFT LEASING CO LTD 144A|GALCLD|US37960JAA60|37960JAA6|Cayman Islands|12018146|11429|11429|USD|ISHIBHD|7/31/2019|
4/17/2024|INTESA SANPAOLO SPA        144A|ISPIM|US46115HAT41|46115HAT4|Italy|11255000|11394|11394|USD|ISHIBHD|6/26/2014|
4/17/2024|VIDEOTRON LTD              144A|QBRCN|US92660FAG90||Canada|10107000|10269|10269|USD|ISHIBHD|4/9/2014|
4/17/2024|MGM CHINA HOLDINGS LTD     144A|MGMCHI|US55300RAA95|55300RAA9|Macau|10945000|11172|11172|USD|ISHIBHD|5/16/2019|
4/17/2024|METHANEX CORPORATION|MXCN|US59151KAK43||Canada|8684000|8731|8731|USD|ISHIBHD|11/18/2014|
4/17/2024|NCL CORPORATION LTD        144A|NCLH|US62886HAP64|62886HAP6|United States|10788000|10760|10760|USD|ISHIBHD|12/16/2019|
4/17/2024|UNIVERSAL ENTERTAINMENT CORP 144A|UETMF|US91349WAB46||Japan|9968000|11028|11028|USD|ISHIBHD|10/29/2020|
4/17/2024|PERRIGO FINANCE UNLIMITED CO|PRGO|US714295AC63||United States|10325000|10294|10294|USD|ISHIBHD|12/2/2014|
4/17/2024|TELECOM ITALIA SPA         144A|TITIM|US87927YAA01||Italy|10961000|11153|11153|USD|ISHIBHD|5/30/2014|
4/17/2024|WYNN MACAU LTD             144A|WYNMAC|US98313RAC07||Macau|10290000|10213|10213|USD|ISHIBHD|9/20/2017|
4/17/2024|USD CASH|USD|||United States|-6664314|-6664|-6664|USD|ISHIBHD|1/1/1989|
4/17/2024|BLK CSH FND TREASURY SL AGENCY|XTSLA|US0669224778|066922477|United States|45310000|45310|45310|USD|ISHIBHD|2/4/2009|
