ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/22/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HW38|040114HW3|Argentina|50000|25|25|USD|ISHBEMB|9/4/2020|
4/22/2024|CBB INTERNATIONAL SUKUK CO 7 WLL RegS|BHRAIN|XS1802362951||Bahrain|200000|202|202|USD|ISHBEMB|4/5/2018|
4/22/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2172965282||Bahrain|200000|212|212|USD|ISHBEMB|5/14/2020|
4/22/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2058948451||Bahrain|200000|185|185|USD|ISHBEMB|9/30/2019|
4/22/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2408003064||Bahrain|200000|180|180|USD|ISHBEMB|11/18/2021|
4/22/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CD06|105756CD0|Brazil|200000|195|195|USD|ISHBEMB|6/10/2020|
4/22/2024|BRAZIL (FEDERATIVE REPUBLIC OF)|BRAZIL|US105756BB58||Brazil|100000|114|114|USD|ISHBEMB|1/20/2004|
4/22/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756BY51|105756BY5|Brazil|200000|165|165|USD|ISHBEMB|7/28/2016|
4/22/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EF88|195325EF8|Colombia|200000|205|205|USD|ISHBEMB|12/7/2022|
4/22/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325BM66||Colombia|200000|168|168|USD|ISHBEMB|10/20/2009|
4/22/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EA91||Colombia|200000|129|129|USD|ISHBEMB|4/22/2021|
4/22/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DT91||Colombia|200000|120|120|USD|ISHBEMB|6/4/2020|
4/22/2024|COSTA RICA (REPUBLIC OF)   RegS|COSTAR|USP3699PGN17||Costa Rica|200000|214|214|USD|ISHBEMB|11/13/2023|
4/22/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECP09||Dominican Republic|200000|192|192|USD|ISHBEMB|2/22/2022|
4/22/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECH82||Dominican Republic|150000|131|131|USD|ISHBEMB|9/23/2020|
4/22/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECJ49||Dominican Republic|150000|124|124|USD|ISHBEMB|1/21/2021|
4/22/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EAY34||Dominican Republic|100000|105|105|USD|ISHBEMB|4/30/2014|
4/22/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EBE60||Dominican Republic|100000|97|97|USD|ISHBEMB|1/27/2015|
4/22/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECE51||Dominican Republic|150000|139|139|USD|ISHBEMB|6/5/2019|
4/22/2024|ECUADOR REPUBLIC OF (GOVERNMENT) RegS|ECUA|XS2214239506||Ecuador|25000|13|13|USD|ISHBEMB|8/31/2020|
4/22/2024|ECUADOR REPUBLIC OF (GOVERNMENT) RegS|ECUA|XS2214237807||Ecuador|155000|109|109|USD|ISHBEMB|8/31/2020|
4/22/2024|ECUADOR REPUBLIC OF (GOVERNMENT) RegS|ECUA|XS2214238441||Ecuador|300000|165|165|USD|ISHBEMB|8/31/2020|
4/22/2024|ECUADOR REPUBLIC OF (GOVERNMENT) RegS|ECUA|XS2214239175||Ecuador|120000|61|61|USD|ISHBEMB|8/31/2020|
4/22/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1775618439||Egypt|200000|181|181|USD|ISHBEMB|2/21/2018|
4/22/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1953057061||Egypt|200000|181|181|USD|ISHBEMB|2/26/2019|
4/22/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2176897754||Egypt|200000|172|172|USD|ISHBEMB|5/29/2020|
4/22/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2176899701||Egypt|200000|165|165|USD|ISHBEMB|5/29/2020|
4/22/2024|EL SALVADOR REPUBLIC OF (GOVERNMEN RegS|ELSALV|USP01012CA29||El Salvador|150000|101|101|USD|ISHBEMB|8/6/2019|
4/22/2024|GHANA  (REPUBLIC OF) MTN RegS|GHANA|XS1968714540||Ghana|300000|150|150|USD|ISHBEMB|3/26/2019|
4/22/2024|COTE D IVOIRE (REPUBLIC OF) RegS|IVYCST|XS2752065479||Cote D'Ivoire|200000|197|197|USD|ISHBEMB|1/30/2024|
4/22/2024|JAMAICA (GOVERNMENT OF)|JAMAN|US470160AV46||Jamaica|200000|233|233|USD|ISHBEMB|3/15/2007|
4/22/2024|JORDAN (HASHEMITE KINGDOM OF) RegS|JORDAN|XS2199272662||Jordan|200000|181|181|USD|ISHBEMB|7/7/2020|
4/22/2024|KENYA (REPUBLIC OF)        RegS|KENINT|XS1843435766||Kenya|200000|192|192|USD|ISHBEMB|5/22/2019|
4/22/2024|LEBANON (REPUBLIC OF) MTN RegS|LEBAN|XS0707820659||Lebanon|200000|12|12|USD|ISHBEMB|11/28/2011|
4/22/2024|LEBANON REPUBLIC OF (GOVERNMENT) RegS|LEBAN|XS1196419854||Lebanon|150000|9|9|USD|ISHBEMB|2/26/2015|
4/22/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS2445169985||Nigeria|200000|193|193|USD|ISHBEMB|3/24/2022|
4/22/2024|NIGERIA (FEDERAL REPUBLIC OF) RegS|NGERIA|XS1910827887||Nigeria|200000|194|194|USD|ISHBEMB|11/21/2018|
4/22/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS1777972941||Nigeria|200000|162|162|USD|ISHBEMB|2/23/2018|
4/22/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS2234859101||Oman|200000|212|212|USD|ISHBEMB|10/28/2020|
4/22/2024|OMAN SULTANATE OF (GOVERNMENT) MTN RegS|OMAN|XS1750113661||Oman|300000|301|301|USD|ISHBEMB|1/17/2018|
4/22/2024|OMAN SULTANATE OF (GOVERNMENT) MTN RegS|OMAN|XS1944412748||Oman|200000|204|204|USD|ISHBEMB|8/1/2019|
4/22/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS1750114396||Oman|200000|202|202|USD|ISHBEMB|1/17/2018|
4/22/2024|PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS|PKSTAN|XS2419405274||Pakistan|200000|177|177|USD|ISHBEMB|1/31/2022|
4/22/2024|SENEGAL (REPUBLIC OF)      RegS|SENEGL|XS1619155564||Senegal|200000|177|177|USD|ISHBEMB|5/23/2017|
4/22/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AW44|836205AW4|South Africa|200000|188|188|USD|ISHBEMB|9/27/2017|
4/22/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205BC70|836205BC7|South Africa|200000|177|177|USD|ISHBEMB|4/20/2022|
4/22/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AV60|836205AV6|South Africa|200000|130|130|USD|ISHBEMB|10/12/2016|
4/22/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAH11||Sri Lanka|400000|227|227|USD|ISHBEMB|5/11/2017|
4/22/2024|HAZINE MUSTESARLIGI VARLIK KIRALAM RegS|TURKSK|XS2523929474||Turkey|200000|219|219|USD|ISHBEMB|10/13/2022|
4/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CL22||Turkey|200000|197|197|USD|ISHBEMB|1/23/2017|
4/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DF45||Turkey|200000|224|224|USD|ISHBEMB|11/15/2022|
4/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CY43|900123CY4|Turkey|200000|179|179|USD|ISHBEMB|2/13/2020|
4/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DG28|900123DG2|Turkey|200000|224|224|USD|ISHBEMB|1/19/2023|
4/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DK30|900123DK3|Turkey|200000|199|199|USD|ISHBEMB|2/15/2024|
4/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CM05|900123CM0|Turkey|200000|152|152|USD|ISHBEMB|5/11/2017|
4/22/2024|UKRAINE (GOVERNMENT OF)    RegS|UKRAIN|XS1303925041||Ukraine|150000|45|45|USD|ISHBEMB|11/12/2015|
4/22/2024|UKRAINE (GOVERNMENT OF)    RegS|UKRAIN|XS1303926528||Ukraine|100000|29|29|USD|ISHBEMB|11/12/2015|
4/22/2024|UKRAINE REPUBLIC OF (GOVERNMENT) RegS|UKRAIN|XS1902171757||Ukraine|200000|62|62|USD|ISHBEMB|11/1/2018|
4/22/2024|UKRAINE REPUBLIC OF (GOVERNMENT) RegS|UKRAIN|XS2010030836||Ukraine|200000|50|50|USD|ISHBEMB|7/30/2020|
4/22/2024|GREENKO DUTCH BV           RegS|GRNKEN|USN3700LAD75||India|182000|169|169|USD|ISHBEMB|3/29/2021|
4/22/2024|YPF SA     RegS|YPFDAR|USP989MJBS99||Argentina|150000|151|151|USD|ISHBEMB|2/12/2021|
4/22/2024|JANUB GAZ DAHLIZI GSJ      RegS|SGCAZE|XS1319820897||Azerbaijan|200000|203|203|USD|ISHBEMB|3/24/2016|
4/22/2024|PETROBRAS GLOBAL FINANCE BV|PETBRA|US71647NBE85|71647NBE8|Brazil|100000|95|95|USD|ISHBEMB|9/17/2020|
4/22/2024|BANCO DO BRASIL SA (CAYMAN ISLANDS MTN RegS|BANBRA|USP2000TAB19||Brazil|200000|199|199|USD|ISHBEMB|4/18/2023|
4/22/2024|PETROBRAS GLOBAL FINANCE BV|PETBRA|US71647NBD03|71647NBD0|Brazil|100000|94|94|USD|ISHBEMB|3/19/2019|
4/22/2024|ECOPETROL SA|ECOPET|US279158AN94||Colombia|100000|99|99|USD|ISHBEMB|4/29/2020|
4/22/2024|ECOPETROL SA|ECOPET|US279158AP43||Colombia|100000|83|83|USD|ISHBEMB|11/2/2021|
4/22/2024|ECOPETROL SA|ECOPET|US279158AS81|279158AS8|Colombia|100000|105|105|USD|ISHBEMB|1/13/2023|
4/22/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QCB68||Mexico|100000|98|98|USD|ISHBEMB|1/27/2017|
4/22/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDL32|71654QDL3|Mexico|100000|98|98|USD|ISHBEMB|10/26/2022|
4/22/2024|PETROLEOS MEXICANOS|PEMEX|US71643VAB18|71643VAB1|Mexico|100000|82|82|USD|ISHBEMB|3/25/2022|
4/22/2024|PETROLEOS MEXICANOS|PEMEX|US706451BG56||Mexico|30000|22|22|USD|ISHBEMB|2/10/2006|
4/22/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QCC42||Mexico|200000|127|127|USD|ISHBEMB|1/27/2017|
4/22/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDD16|71654QDD1|Mexico|100000|71|71|USD|ISHBEMB|10/21/2020|
4/22/2024|OCP SA     RegS|OCPMR|XS1061043367||Morocco|200000|192|192|USD|ISHBEMB|4/25/2014|
4/22/2024|PETROLEOS DEL PERU PETROPERU SA RegS|PETRPE|USP7808BAA54||Peru|200000|154|154|USD|ISHBEMB|6/19/2017|
4/22/2024|USD CASH|USD|||United States|44656|45|45|USD|ISHBEMB|1/1/1989|
4/22/2024|BLK CSH FND TREASURY SL AGENCY|XTSLA|US0669224778|066922477|United States|330000|330|330|USD|ISHBEMB|2/4/2009|
