"VUG","VANGUARD GROWTH INDEX FUND;ETF","Actions","0,04","Etats-Unis","NYSE Arca"
"2229","CALBEE INC","Actions","0,04","Japon","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"7988","NIFCO INC","Actions","0,04","Japon","Tokyo Stock Exchange"
"2337","ICHIGO INC","Actions","0,04","Japon","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"5938","LIXIL CORP","Actions","0,04","Japon","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Actions","0,04","Japon","Tokyo Stock Exchange"
"6753","SHARP CORP","Actions","0,04","Japon","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,04","-","-"
"3148","CREATE SD HOLDINGS LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Actions","0,04","Japon","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"8088","IWATANI CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"7730","MANI INC","Actions","0,03","Japon","Tokyo Stock Exchange"
"2730","EDION CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Actions","0,03","Japon","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,03","Allemagne","-"
"6465","HOSHIZAKI CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"8012","NAGASE LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligations","0,03","Canada","Boerse Duesseldorf"
"3774","INTERNET INITIATIVE JAPAN INC","Actions","0,03","Japon","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Actions","0,03","Japon","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"9744","MEITEC CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"6457","GLORY LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"4540","TSUMURA","Actions","0,03","Japon","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,03","Royaume-Uni","-"
"4185","JSR CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"7240","NOK CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,03","-","-"
"9936","OHSHO FOOD SERVICE CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"6395","TADANO LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0,03","-","-"
"8897","TAKARA LEBEN LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"7846","PILOT CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"7944","ROLAND CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"4813","ACCESS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"9716","NOMURA LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"6498","KITZ CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"9274","KOKUSAI PULP & PAPER LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"8279","YAOKO LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"7915","NISSHA LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"7613","SIIX CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,02","-","-"
"2820","YAMAMI","Actions","0,02","Japon","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"-","SUN INC","-","0,02","-","-"
"7420","SATORI ELECTRIC LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"8338","TSUKUBA BANK LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,02","Royaume-Uni","-"
"7951","YAMAHA CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"7731","NIKON CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"8061","SEIKA CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"3854","ILL INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"7867","TOMY LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"SCHA","SCHWAB US SMALL-CAP ETF","Actions","0,02","Etats-Unis","NYSE Arca"
"6376","NIKKISO LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Actions","0,02","Etats-Unis","NYSE Arca"
"6420","FUKUSHIMA GALILEI LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/28 1.375","-","0,02","-","-"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Actions","0,02","Japon","Tokyo Stock Exchange"
"6640","I-PEX INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0,02","-","-"
"2154","BENEXT-YUMESHIN GROUP","Actions","0,02","Japon","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,02","Royaume-Uni","Deutsche Boerse Xetra"
"4825","WEATHERNEWS INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"8103","MEIWA CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"2982","A D WORKS GROUP LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Actions","0,01","Etats-Unis","NYSE Arca"
"3486","GLOBAL LINK MANAGEMENT INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"SGBI","SWEDISH GOVERNMENT I/L 3112 0.125","Obligations","0,01","Suède","-"
"6638","MIMAKI ENGINEERING LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligations","0,01","Belgique","-"
"1815","TEKKEN CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"7593","VT HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"3635","KOEI TECMO HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Actions","0,01","Japon","Tokyo Stock Exchange"
"3028","ALPEN LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"2163","ARTNER LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"UKT","UK CONV GILT","Obligations","0,01","Royaume-Uni","-"
"3221","YOSSIX LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Actions","0,01","Japon","-"
"3284","HOOSIERS","Actions","0,01","Japon","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6143","SODICK LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,01","-","-"
"6083","ERI HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,01","Allemagne","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Actions","0,01","Etats-Unis","NYSE Arca"
"2117","NISSIN SUGAR LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Actions","0,01","Etats-Unis","NYSE Arca"
"5976","NETUREN LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligations","0,01","Irlande","-"
"8005","SCROLL CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligations","0,01","Belgique","-"
"7256","KASAI KOGYO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"8343","AKITA BANK LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Actions","0,01","Japon","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligations","0,01","Pays-Bas","-"
"9755","OYO CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"3950","PACK CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"7609","DAITRON LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"4231","TIGERS POLYMER CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6737","EIZO CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"2462","LIKE INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0,01","-","-"
"3151","VITAL KSK HOLDINGS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Actions","0,01","Etats-Unis","NYSE Arca"
"WDAY","WORKDAY INC CLASS A","Actions","0,01","Etats-Unis","NASDAQ"
"4611","DAI NIPPON TORYO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6745","HOCHIKI CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"IXN","ISHARES GLOBAL TECH ETF","Actions","0,01","Etats-Unis","NYSE Arca"
"6210","TOYO MACHINERY & METAL LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"3681","V-CUBE INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"EWQ","ISHARES MSCI FRANCE ETF","Actions","0,01","France","NYSE Arca"
"5659","NIPPON SEISEN LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Actions","0,01","Etats-Unis","NYSE Arca"
"3817","SRA HOLDINGS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Actions","0,01","Etats-Unis","NYSE Arca"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"IWL","ISHARES RUSSELL TOP 200 ETF","Actions","0,01","Etats-Unis","NYSE Arca"
"USMV","iShares MSCI USA Min Vol Factor ET","Actions","0,01","Etats-Unis","Cboe BZX formerly known as BATS"
"6850","CHINO CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Actions","0,01","Japon","Tokyo Stock Exchange"
"3922","PR TIMES INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"5959","OKABE LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"4767","TOW LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9368","KIMURA UNITY LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","Invesco S&P Midcap 400 Pure Value Etf","-","0,01","-","-"
"DVY","ISHARES SELECT DIVIDEND ETF","Actions","0,00","Etats-Unis","NASDAQ"
"ILCV","ISHARES MORNINGSTAR VALUE","Actions","0,00","Etats-Unis","NYSE Arca"
"4923","COTA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,00","France","-"
"3529","ATSUGI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"RPV","INVESCO S&P PURE VALUE ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"4792","YAMADA CONSULTING GROUP LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Actions","0,00","Japon","Tokyo Stock Exchange"
"6459","DAIWA INDUSTRIES LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8304","AOZORA BANK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3835","EBASE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"ACWV","iShares MSCI Global Min Vol Factor","Actions","0,00","Etats-Unis","Cboe BZX formerly known as BATS"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Actions","0,00","Japon","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"EXI","ISHARES GLOBAL INDUSTRIALS ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"4404","MIYOSHI OIL & FAT LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","Powershares Russell Midcap Pure Growth P","-","0,00","-","-"
"9731","HAKUYOSHA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"ILCG","ISHARES MORNINGSTAR GROWTH","Actions","0,00","Etats-Unis","NYSE Arca"
"3319","GOLF DIGEST ONLINE INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"4093","TOHO ACETYLENE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Actions","0,00","Etats-Unis","NYSE Arca"
"4718","WASEDA ACADEMY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7291","NIHON PLAST LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9622","SPACE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Actions","0,00","Etats-Unis","Cboe BZX formerly known as BATS"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"MDYG","SPDR S&P MID CAP GROWTH ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"1939","YONDENKO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Actions","0,00","Japon","Tokyo Stock Exchange"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Actions","0,00","Etats-Unis","NASDAQ"
"6306","NIKKO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Actions","0,00","Etats-Unis","NYSE Arca"
"9987","SUZUKEN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"5363","TYK CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"VTWV","VANGUARD RUSSELL VALUE INDEX FUND","Actions","0,00","Etats-Unis","NASDAQ"
"6316","MARUYAMA MFG INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4430","TOKAI SOFT LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"DHS","WISDOMTREE US HIGH DIVIDEND FUND","Actions","0,00","Etats-Unis","NYSE Arca"
"IYJ","ISHARES US INDUSTRIALS ETF TRUST","Actions","0,00","Etats-Unis","Cboe BZX formerly known as BATS"
"1826","SATA CONSTRUCTION LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligations","0,00","Etats-Unis","-"
"9319","CHUO WAREHOUSE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6706","DKK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0,00","-","-"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"3683","CYBERLINKS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"VOE","VANGUARD MID-CAP VALUE INDEX FUND;","Actions","0,00","Etats-Unis","NYSE Arca"
"-","Powershares S&P 500 Eql Wght Energy Port","-","0,00","-","-"
"2612","KADOYA SESAME MILLS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"XTN","SPDR S&P TRANSPORTATION ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"5658","NICHIA STEEL WORKS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2818","PIETRO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Actions","0,00","Etats-Unis","NYSE Arca"
"6966","MITSUI HIGH TEC INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Actions","0,00","Etats-Unis","NYSE Arca"
"-","US TREASURY N/B 04/26 4.875","-","0,00","-","-"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Actions","0,00","Etats-Unis","NYSE Arca"
"EPS","WISDOMTREE US LARGECAP FUND","Actions","0,00","Etats-Unis","NYSE Arca"
"4299","HIMACS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
