﻿Fund Holdings as of,"22/mai/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2897","NISSIN FOODS HOLDINGS LTD","Biens de consommation de base","Actions","6 250 286,54","0,11","6 250 286,54","242 100,00","25,82","Japon","Tokyo Stock Exchange","JPY"
"5803","FUJIKURA LTD","Industries","Actions","6 129 199,81","0,11","6 129 199,81","318 200,00","19,26","Japon","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Biens de consommation de base","Actions","6 108 823,51","0,10","6 108 823,51","170 200,00","35,89","Japon","Tokyo Stock Exchange","JPY"
"6526","SOCIONEXT INC","Technologie de l'information","Actions","6 108 113,08","0,10","6 108 113,08","216 600,00","28,20","Japon","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industries","Actions","6 096 062,61","0,10","6 096 062,61","164 600,00","37,04","Japon","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Finance","Actions","5 943 587,61","0,10","5 943 587,61","597 700,00","9,94","Japon","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Finance","Actions","5 936 591,60","0,10","5 936 591,60","675 800,00","8,78","Japon","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Biens de consommation de base","Actions","5 893 438,75","0,10","5 893 438,75","314 300,00","18,75","Japon","Tokyo Stock Exchange","JPY"
"5406","KOBE STEEL LTD","Matériaux","Actions","5 864 526,75","0,10","5 864 526,75","464 900,00","12,61","Japon","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Technologie de l'information","Actions","5 708 449,13","0,10","5 708 449,13","686 000,00","8,32","Japon","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Technologie de l'information","Actions","5 651 900,65","0,10","5 651 900,65","366 700,00","15,41","Japon","Tokyo Stock Exchange","JPY"
"5334","NITERRA LTD","Biens de consommation cycliques","Actions","5 645 079,06","0,10","5 645 079,06","188 400,00","29,96","Japon","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Santé","Actions","5 572 272,16","0,10","5 572 272,16","552 200,00","10,09","Japon","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Technologie de l'information","Actions","5 544 526,11","0,10","5 544 526,11","305 100,00","18,17","Japon","Tokyo Stock Exchange","JPY"
"9508","KYUSHU ELECTRIC POWER INC","Services publics","Actions","5 511 119,63","0,09","5 511 119,63","500 800,00","11,00","Japon","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Technologie de l'information","Actions","5 492 166,75","0,09","5 492 166,75","430 800,00","12,75","Japon","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Santé","Actions","5 484 212,11","0,09","5 484 212,11","334 600,00","16,39","Japon","Tokyo Stock Exchange","JPY"
"6370","KURITA WATER INDUSTRIES LTD","Industries","Actions","5 437 424,05","0,09","5 437 424,05","126 200,00","43,09","Japon","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Technologie de l'information","Actions","5 394 022,04","0,09","5 394 022,04","288 600,00","18,69","Japon","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilier","Actions","5 378 565,72","0,09","5 378 565,72","1 619,00","3 322,15","Japon","Tokyo Stock Exchange","JPY"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Immobilier","Actions","5 348 078,58","0,09","5 348 078,58","775 100,00","6,90","Japon","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Technologie de l'information","Actions","5 330 205,40","0,09","5 330 205,40","169 300,00","31,48","Japon","Tokyo Stock Exchange","JPY"
"8354","FUKUOKA FINANCIAL GROUP INC","Finance","Actions","5 294 209,97","0,09","5 294 209,97","191 336,00","27,67","Japon","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilier","Actions","5 259 133,68","0,09","5 259 133,68","8 823,00","596,07","Japon","Tokyo Stock Exchange","JPY"
"4004","RESONAC HOLDINGS","Matériaux","Actions","5 218 338,28","0,09","5 218 338,28","225 200,00","23,17","Japon","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilier","Actions","5 075 777,03","0,09","5 075 777,03","5 159,00","983,87","Japon","Tokyo Stock Exchange","JPY"
"5844","KYOTO FINANCIAL GROUP INC","Finance","Actions","4 959 731,67","0,09","4 959 731,67","292 400,00","16,96","Japon","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilier","Actions","4 951 514,45","0,08","4 951 514,45","5 971,00","829,26","Japon","Tokyo Stock Exchange","JPY"
"7167","MEBUKI FINANCIAL GROUP INC","Finance","Actions","4 934 491,37","0,08","4 934 491,37","1 313 780,00","3,76","Japon","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Immobilier","Actions","4 856 122,03","0,08","4 856 122,03","2 945,00","1 648,94","Japon","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilier","Actions","4 832 327,10","0,08","4 832 327,10","5 128,00","942,34","Japon","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industries","Actions","4 828 749,40","0,08","4 828 749,40","222 300,00","21,72","Japon","Tokyo Stock Exchange","JPY"
"6113","AMADA LTD","Industries","Actions","4 828 143,11","0,08","4 828 143,11","434 200,00","11,12","Japon","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industries","Actions","4 773 002,40","0,08","4 773 002,40","97 800,00","48,80","Japon","Tokyo Stock Exchange","JPY"
"7453","RYOHIN KEIKAKU LTD","Biens de consommation cycliques","Actions","4 745 016,77","0,08","4 745 016,77","308 500,00","15,38","Japon","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Technologie de l'information","Actions","4 718 686,47","0,08","4 718 686,47","256 100,00","18,43","Japon","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilier","Actions","4 712 889,31","0,08","4 712 889,31","2 910,00","1 619,55","Japon","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industries","Actions","4 704 429,32","0,08","4 704 429,32","127 200,00","36,98","Japon","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilier","Actions","4 654 703,72","0,08","4 654 703,72","489 800,00","9,50","Japon","Tokyo Stock Exchange","JPY"
"9506","TOHOKU ELECTRIC POWER INC","Services publics","Actions","4 627 227,60","0,08","4 627 227,60","551 200,00","8,39","Japon","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Technologie de l'information","Actions","4 603 095,35","0,08","4 603 095,35","133 500,00","34,48","Japon","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Matériaux","Actions","4 539 800,03","0,08","4 539 800,03","155 900,00","29,12","Japon","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industries","Actions","4 521 291,81","0,08","4 521 291,81","173 200,00","26,10","Japon","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Biens de consommation cycliques","Actions","4 520 488,74","0,08","4 520 488,74","115 900,00","39,00","Japon","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Finance","Actions","4 503 477,72","0,08","4 503 477,72","250 100,00","18,01","Japon","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Technologie de l'information","Actions","4 492 998,47","0,08","4 492 998,47","40 663,00","110,49","Japon","Tokyo Stock Exchange","JPY"
"3405","KURARAY LTD","Matériaux","Actions","4 427 246,77","0,08","4 427 246,77","359 800,00","12,30","Japon","Tokyo Stock Exchange","JPY"
"9024","SEIBU HOLDINGS INC","Industries","Actions","4 406 133,21","0,08","4 406 133,21","291 000,00","15,14","Japon","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Biens de consommation cycliques","Actions","4 339 466,54","0,07","4 339 466,54","103 700,00","41,85","Japon","Tokyo Stock Exchange","JPY"
"3861","OJI HOLDINGS CORP","Matériaux","Actions","4 337 195,34","0,07","4 337 195,34","1 092 500,00","3,97","Japon","Tokyo Stock Exchange","JPY"
"7013","IHI CORP","Industries","Actions","4 276 406,32","0,07","4 276 406,32","171 500,00","24,94","Japon","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industries","Actions","4 255 110,05","0,07","4 255 110,05","403 900,00","10,54","Japon","Tokyo Stock Exchange","JPY"
"6141","DMG MORI LTD","Industries","Actions","4 229 647,02","0,07","4 229 647,02","153 500,00","27,55","Japon","Tokyo Stock Exchange","JPY"
"4536","SANTEN PHARMACEUTICAL LTD","Santé","Actions","4 148 858,01","0,07","4 148 858,01","425 000,00","9,76","Japon","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industries","Actions","4 139 434,60","0,07","4 139 434,60","407 500,00","10,16","Japon","Tokyo Stock Exchange","JPY"
"3197","SKYLARK HOLDINGS LTD","Biens de consommation cycliques","Actions","4 136 843,32","0,07","4 136 843,32","297 300,00","13,91","Japon","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Biens de consommation de base","Actions","4 132 957,04","0,07","4 132 957,04","189 100,00","21,86","Japon","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industries","Actions","4 095 483,79","0,07","4 095 483,79","232 600,00","17,61","Japon","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","La communication","Actions","4 086 540,81","0,07","4 086 540,81","130 700,00","31,27","Japon","Tokyo Stock Exchange","JPY"
"6728","ULVAC INC","Technologie de l'information","Actions","4 062 750,36","0,07","4 062 750,36","58 800,00","69,09","Japon","Tokyo Stock Exchange","JPY"
"5929","SANWA HOLDINGS CORP","Industries","Actions","4 044 493,53","0,07","4 044 493,53","221 700,00","18,24","Japon","Tokyo Stock Exchange","JPY"
"5938","LIXIL CORP","Industries","Actions","4 013 968,70","0,07","4 013 968,70","358 100,00","11,21","Japon","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Technologie de l'information","Actions","3 998 309,54","0,07","3 998 309,54","142 300,00","28,10","Japon","Tokyo Stock Exchange","JPY"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilier","Actions","3 998 397,70","0,07","3 998 397,70","9 018,00","443,38","Japon","Tokyo Stock Exchange","JPY"
"4527","ROHTO PHARMACEUTICAL LTD","Biens de consommation de base","Actions","3 980 987,06","0,07","3 980 987,06","228 000,00","17,46","Japon","Tokyo Stock Exchange","JPY"
"4042","TOSOH CORP","Matériaux","Actions","3 979 101,10","0,07","3 979 101,10","316 800,00","12,56","Japon","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Biens de consommation cycliques","Actions","3 922 100,62","0,07","3 922 100,62","171 100,00","22,92","Japon","Tokyo Stock Exchange","JPY"
"8253","CREDIT SAISON LTD","Finance","Actions","3 920 475,32","0,07","3 920 475,32","188 700,00","20,78","Japon","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Biens de consommation cycliques","Actions","3 908 575,95","0,07","3 908 575,95","486 900,00","8,03","Japon","Tokyo Stock Exchange","JPY"
"6856","HORIBA LTD","Technologie de l'information","Actions","3 905 079,06","0,07","3 905 079,06","46 500,00","83,98","Japon","Tokyo Stock Exchange","JPY"
"5333","NGK INSULATORS LTD","Industries","Actions","3 879 815,05","0,07","3 879 815,05","294 300,00","13,18","Japon","Tokyo Stock Exchange","JPY"
"4005","SUMITOMO CHEMICAL LTD","Matériaux","Actions","3 855 799,90","0,07","3 855 799,90","1 866 200,00","2,07","Japon","Tokyo Stock Exchange","JPY"
"7731","NIKON CORP","Biens de consommation cycliques","Actions","3 847 656,92","0,07","3 847 656,92","363 900,00","10,57","Japon","Tokyo Stock Exchange","JPY"
"4182","MITSUBISHI GAS CHEMICAL INC","Matériaux","Actions","3 825 877,02","0,07","3 825 877,02","197 900,00","19,33","Japon","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industries","Actions","3 823 877,85","0,07","3 823 877,85","669 200,00","5,71","Japon","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industries","Actions","3 803 823,67","0,07","3 803 823,67","24 700,00","154,00","Japon","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Biens de consommation cycliques","Actions","3 787 570,68","0,06","3 787 570,68","173 500,00","21,83","Japon","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industries","Actions","3 783 915,67","0,06","3 783 915,67","194 700,00","19,43","Japon","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilier","Actions","3 764 328,38","0,06","3 764 328,38","1 751,00","2 149,82","Japon","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Technologie de l'information","Actions","3 686 919,02","0,06","3 686 919,02","47 400,00","77,78","Japon","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industries","Actions","3 674 858,01","0,06","3 674 858,01","335 300,00","10,96","Japon","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Technologie de l'information","Actions","3 670 181,12","0,06","3 670 181,12","198 300,00","18,51","Japon","Tokyo Stock Exchange","JPY"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industries","Actions","3 647 657,56","0,06","3 647 657,56","135 200,00","26,98","Japon","Tokyo Stock Exchange","JPY"
"8804","TOKYO TATEMONO LTD","Immobilier","Actions","3 634 796,36","0,06","3 634 796,36","225 500,00","16,12","Japon","Tokyo Stock Exchange","JPY"
"9142","KYUSHU RAILWAY","Industries","Actions","3 601 663,63","0,06","3 601 663,63","169 600,00","21,24","Japon","Tokyo Stock Exchange","JPY"
"5101","YOKOHAMA RUBBER LTD","Biens de consommation cycliques","Actions","3 592 520,04","0,06","3 592 520,04","138 400,00","25,96","Japon","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Santé","Actions","3 525 010,38","0,06","3 525 010,38","255 500,00","13,80","Japon","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilier","Actions","3 520 263,22","0,06","3 520 263,22","3 713,00","948,09","Japon","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industries","Actions","3 491 449,93","0,06","3 491 449,93","124 800,00","27,98","Japon","Tokyo Stock Exchange","JPY"
"6532","BAYCURRENT CONSULTING INC","Industries","Actions","3 464 290,05","0,06","3 464 290,05","161 000,00","21,52","Japon","Tokyo Stock Exchange","JPY"
"8252","MARUI GROUP LTD","Finance","Actions","3 413 743,17","0,06","3 413 743,17","228 300,00","14,95","Japon","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Immobilier","Actions","3 410 198,37","0,06","3 410 198,37","3 237,00","1 053,51","Japon","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Liquidités et/ou produits dérivés","Cash Collateral and Margins","3 407 506,79","0,06","3 407 506,79","533 360 000,00","0,64","Japon","-","JPY"
"1808","HASEKO CORP","Biens de consommation cycliques","Actions","3 407 501,68","0,06","3 407 501,68","293 700,00","11,60","Japon","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Biens de consommation cycliques","Actions","3 407 614,76","0,06","3 407 614,76","245 400,00","13,89","Japon","Tokyo Stock Exchange","JPY"
"2181","PERSOL HOLDINGS LTD","Industries","Actions","3 377 479,64","0,06","3 377 479,64","2 349 600,00","1,44","Japon","Tokyo Stock Exchange","JPY"
"5021","COSMO ENERGY HOLDINGS LTD","Energie","Actions","3 360 744,93","0,06","3 360 744,93","70 600,00","47,60","Japon","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","La communication","Actions","3 355 739,98","0,06","3 355 739,98","107 900,00","31,10","Japon","Tokyo Stock Exchange","JPY"
"7729","TOKYO SEIMITSU LTD","Technologie de l'information","Actions","3 347 120,27","0,06","3 347 120,27","48 600,00","68,87","Japon","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilier","Actions","3 346 147,26","0,06","3 346 147,26","131 300,00","25,48","Japon","Tokyo Stock Exchange","JPY"
"5711","MITSUBISHI MATERIALS CORP","Matériaux","Actions","3 332 732,79","0,06","3 332 732,79","165 500,00","20,14","Japon","Tokyo Stock Exchange","JPY"
"4751","CYBER AGENT INC","La communication","Actions","3 293 390,51","0,06","3 293 390,51","513 700,00","6,41","Japon","Tokyo Stock Exchange","JPY"
"5947","RINNAI CORP","Biens de consommation cycliques","Actions","3 235 899,70","0,06","3 235 899,70","132 800,00","24,37","Japon","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industries","Actions","3 228 247,24","0,06","3 228 247,24","312 300,00","10,34","Japon","Tokyo Stock Exchange","JPY"
"5233","TAIHEIYO CEMENT CORP","Matériaux","Actions","3 226 514,61","0,06","3 226 514,61","130 600,00","24,71","Japon","Tokyo Stock Exchange","JPY"
"4613","KANSAI PAINT LTD","Matériaux","Actions","3 210 055,26","0,06","3 210 055,26","228 700,00","14,04","Japon","Tokyo Stock Exchange","JPY"
"7459","MEDIPAL HOLDINGS CORP","Santé","Actions","3 186 173,14","0,05","3 186 173,14","224 900,00","14,17","Japon","Tokyo Stock Exchange","JPY"
"8088","IWATANI CORP","Energie","Actions","3 183 542,57","0,05","3 183 542,57","54 400,00","58,52","Japon","Tokyo Stock Exchange","JPY"
"4403","NOF CORP","Matériaux","Actions","3 175 477,72","0,05","3 175 477,72","247 100,00","12,85","Japon","Tokyo Stock Exchange","JPY"
"2282","NH FOODS LTD","Biens de consommation de base","Actions","3 165 775,44","0,05","3 165 775,44","101 500,00","31,19","Japon","Tokyo Stock Exchange","JPY"
"5830","IYOGIN HOLDINGS INC","Finance","Actions","3 135 771,92","0,05","3 135 771,92","354 900,00","8,84","Japon","Tokyo Stock Exchange","JPY"
"3391","TSURUHA HOLDINGS INC","Biens de consommation de base","Actions","3 131 461,43","0,05","3 131 461,43","52 000,00","60,22","Japon","Tokyo Stock Exchange","JPY"
"4088","AIR WATER INC","Matériaux","Actions","3 125 261,46","0,05","3 125 261,46","220 700,00","14,16","Japon","Tokyo Stock Exchange","JPY"
"4186","TOKYO OHKA KOGYO LTD","Matériaux","Actions","3 115 423,10","0,05","3 115 423,10","115 200,00","27,04","Japon","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industries","Actions","3 107 235,59","0,05","3 107 235,59","180 100,00","17,25","Japon","Tokyo Stock Exchange","JPY"
"2784","ALFRESA HOLDINGS CORP","Santé","Actions","3 062 639,20","0,05","3 062 639,20","223 800,00","13,68","Japon","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilier","Actions","3 043 605,81","0,05","3 043 605,81","5 867,00","518,77","Japon","Tokyo Stock Exchange","JPY"
"3288","OPEN HOUSE GROUP LTD","Biens de consommation cycliques","Actions","3 022 102,54","0,05","3 022 102,54","104 700,00","28,86","Japon","Tokyo Stock Exchange","JPY"
"3086","J.FRONT RETAILING LTD","Biens de consommation cycliques","Actions","3 012 412,07","0,05","3 012 412,07","317 200,00","9,50","Japon","Tokyo Stock Exchange","JPY"
"8359","HACHIJUNI BANK LTD","Finance","Actions","3 003 929,08","0,05","3 003 929,08","447 800,00","6,71","Japon","Tokyo Stock Exchange","JPY"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Services publics","Actions","2 994 238,62","0,05","2 994 238,62","185 100,00","16,18","Japon","Tokyo Stock Exchange","JPY"
"2212","YAMAZAKI BAKING LTD","Biens de consommation de base","Actions","2 991 823,67","0,05","2 991 823,67","134 800,00","22,19","Japon","Tokyo Stock Exchange","JPY"
"2331","SOHGO SECURITY SERVICES LTD","Industries","Actions","2 989 272,58","0,05","2 989 272,58","513 100,00","5,83","Japon","Tokyo Stock Exchange","JPY"
"4202","DAICEL CORP","Matériaux","Actions","2 980 250,44","0,05","2 980 250,44","292 100,00","10,20","Japon","Tokyo Stock Exchange","JPY"
"2871","NICHIREI CORP","Biens de consommation de base","Actions","2 956 130,97","0,05","2 956 130,97","126 700,00","23,33","Japon","Tokyo Stock Exchange","JPY"
"9008","KEIO CORP","Industries","Actions","2 938 993,77","0,05","2 938 993,77","121 700,00","24,15","Japon","Tokyo Stock Exchange","JPY"
"9048","NAGOYA RAILROAD LTD","Industries","Actions","2 913 613,80","0,05","2 913 613,80","222 900,00","13,07","Japon","Tokyo Stock Exchange","JPY"
"6923","STANLEY ELECTRIC LTD","Biens de consommation cycliques","Actions","2 909 850,82","0,05","2 909 850,82","159 700,00","18,22","Japon","Tokyo Stock Exchange","JPY"
"6849","NIHON KOHDEN CORP","Santé","Actions","2 902 277,59","0,05","2 902 277,59","102 200,00","28,40","Japon","Tokyo Stock Exchange","JPY"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Technologie de l'information","Actions","2 847 851,78","0,05","2 847 851,78","79 600,00","35,78","Japon","Tokyo Stock Exchange","JPY"
"4980","DEXERIALS CORP","Technologie de l'information","Actions","2 834 195,18","0,05","2 834 195,18","68 800,00","41,19","Japon","Tokyo Stock Exchange","JPY"
"1721","COMSYS HOLDINGS CORP","Industries","Actions","2 818 841,72","0,05","2 818 841,72","138 400,00","20,37","Japon","Tokyo Stock Exchange","JPY"
"5105","TOYO TIRE CORP","Biens de consommation cycliques","Actions","2 811 649,90","0,05","2 811 649,90","161 000,00","17,46","Japon","Tokyo Stock Exchange","JPY"
"6976","TAIYO YUDEN LTD","Technologie de l'information","Actions","2 811 001,44","0,05","2 811 001,44","135 800,00","20,70","Japon","Tokyo Stock Exchange","JPY"
"3309","SEKISUI HOUSE REIT INC","Immobilier","Actions","2 806 497,36","0,05","2 806 497,36","5 430,00","516,85","Japon","Tokyo Stock Exchange","JPY"
"8136","SANRIO LTD","Biens de consommation cycliques","Actions","2 802 664,11","0,05","2 802 664,11","185 100,00","15,14","Japon","Tokyo Stock Exchange","JPY"
"5444","YAMATO KOGYO LTD","Matériaux","Actions","2 761 859,13","0,05","2 761 859,13","52 400,00","52,71","Japon","Tokyo Stock Exchange","JPY"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Matériaux","Actions","2 754 104,46","0,05","2 754 104,46","172 400,00","15,98","Japon","Tokyo Stock Exchange","JPY"
"2433","HAKUHODO DY HOLDINGS INC","La communication","Actions","2 715 606,45","0,05","2 715 606,45","312 200,00","8,70","Japon","Tokyo Stock Exchange","JPY"
"6481","THK LTD","Industries","Actions","2 710 084,65","0,05","2 710 084,65","138 400,00","19,58","Japon","Tokyo Stock Exchange","JPY"
"4922","KOSE CORP","Biens de consommation de base","Actions","2 708 806,90","0,05","2 708 806,90","44 500,00","60,87","Japon","Tokyo Stock Exchange","JPY"
"9706","JAPAN AIRPORT TERMINAL LTD","Industries","Actions","2 688 287,49","0,05","2 688 287,49","78 300,00","34,33","Japon","Tokyo Stock Exchange","JPY"
"1944","KINDEN CORP","Industries","Actions","2 677 671,30","0,05","2 677 671,30","136 300,00","19,65","Japon","Tokyo Stock Exchange","JPY"
"3769","GMO PAYMENT GATEWAY INC","Finance","Actions","2 677 079,06","0,05","2 677 079,06","53 400,00","50,13","Japon","Tokyo Stock Exchange","JPY"
"8233","TAKASHIMAYA LTD","Biens de consommation cycliques","Actions","2 675 549,91","0,05","2 675 549,91","170 900,00","15,66","Japon","Tokyo Stock Exchange","JPY"
"9749","FUJI SOFT INC","Technologie de l'information","Actions","2 674 384,28","0,05","2 674 384,28","64 600,00","41,40","Japon","Tokyo Stock Exchange","JPY"
"5991","NHK SPRING LTD","Biens de consommation cycliques","Actions","2 652 263,22","0,05","2 652 263,22","225 500,00","11,76","Japon","Tokyo Stock Exchange","JPY"
"7180","KYUSHU FINANCIAL GROUP INC","Finance","Actions","2 628 531,54","0,05","2 628 531,54","436 300,00","6,02","Japon","Tokyo Stock Exchange","JPY"
"2002","NISSHIN SEIFUN GROUP INC","Biens de consommation de base","Actions","2 618 968,22","0,04","2 618 968,22","230 300,00","11,37","Japon","Tokyo Stock Exchange","JPY"
"6460","SEGA SAMMY HOLDINGS INC","Biens de consommation cycliques","Actions","2 612 372,78","0,04","2 612 372,78","183 900,00","14,21","Japon","Tokyo Stock Exchange","JPY"
"8056","BIPROGY INC","Technologie de l'information","Actions","2 581 600,38","0,04","2 581 600,38","102 300,00","25,24","Japon","Tokyo Stock Exchange","JPY"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Finance","Actions","2 578 092,96","0,04","2 578 092,96","224 000,00","11,51","Japon","Tokyo Stock Exchange","JPY"
"8334","GUNMA BANK LTD","Finance","Actions","2 567 685,67","0,04","2 567 685,67","384 600,00","6,68","Japon","Tokyo Stock Exchange","JPY"
"4203","SUMITOMO BAKELITE LTD","Matériaux","Actions","2 565 969,65","0,04","2 565 969,65","92 800,00","27,65","Japon","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilier","Actions","2 543 542,57","0,04","2 543 542,57","596,00","4 267,69","Japon","Tokyo Stock Exchange","JPY"
"6323","RORZE CORP","Technologie de l'information","Actions","2 507 331,10","0,04","2 507 331,10","12 400,00","202,20","Japon","Tokyo Stock Exchange","JPY"
"9504","CHUGOKU ELECTRIC POWER INC","Services publics","Actions","2 489 611,88","0,04","2 489 611,88","373 800,00","6,66","Japon","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Biens de consommation cycliques","Actions","2 487 086,41","0,04","2 487 086,41","186 800,00","13,31","Japon","Tokyo Stock Exchange","JPY"
"8227","SHIMAMURA LTD","Biens de consommation cycliques","Actions","2 471 272,96","0,04","2 471 272,96","51 200,00","48,27","Japon","Tokyo Stock Exchange","JPY"
"2809","KEWPIE CORP","Biens de consommation de base","Actions","2 453 065,64","0,04","2 453 065,64","123 900,00","19,80","Japon","Tokyo Stock Exchange","JPY"
"8012","NAGASE LTD","Industries","Actions","2 446 893,47","0,04","2 446 893,47","125 000,00","19,58","Japon","Tokyo Stock Exchange","JPY"
"4912","LION CORP","Biens de consommation de base","Actions","2 404 359,69","0,04","2 404 359,69","296 800,00","8,10","Japon","Tokyo Stock Exchange","JPY"
"7988","NIFCO INC","Biens de consommation cycliques","Actions","2 394 821,27","0,04","2 394 821,27","105 800,00","22,64","Japon","Tokyo Stock Exchange","JPY"
"5214","NIPPON ELECTRIC GLASS LTD","Technologie de l'information","Actions","2 386 995,05","0,04","2 386 995,05","103 900,00","22,97","Japon","Tokyo Stock Exchange","JPY"
"1963","JGC HOLDINGS CORP","Industries","Actions","2 372 677,53","0,04","2 372 677,53","295 100,00","8,04","Japon","Tokyo Stock Exchange","JPY"
"6417","SANKYO LTD","Biens de consommation cycliques","Actions","2 357 612,84","0,04","2 357 612,84","242 700,00","9,71","Japon","Tokyo Stock Exchange","JPY"
"3563","FOOD & LIFE COMPANIES LTD","Biens de consommation cycliques","Actions","2 354 379,17","0,04","2 354 379,17","126 400,00","18,63","Japon","Tokyo Stock Exchange","JPY"
"7211","MITSUBISHI MOTORS CORP","Biens de consommation cycliques","Actions","2 344 701,04","0,04","2 344 701,04","853 300,00","2,75","Japon","Tokyo Stock Exchange","JPY"
"6951","JEOL LTD","Santé","Actions","2 344 210,83","0,04","2 344 210,83","55 900,00","41,94","Japon","Tokyo Stock Exchange","JPY"
