﻿iShares J.P. Morgan EM Local Govt Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"ALC","ALCON AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"1861","KUMAGAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SAFT","SAFETY INSURANCE GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BRKR","BRUKER CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"CRG","CRH PLC","Azionario","0,00","Irlanda","Deutsche Boerse Xetra"
"-","RLX TECHNOL ADR","-","0,00","Cina","-"
"CCK","CROWN HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Azionario","0,00","Messico","NASDAQ"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"7729","TOKYO SEIMITSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Azionario","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"DD","DUPONT DE NEMOURS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IMKTA","INGLES MARKETS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","RB GLOBAL INC COMMON STOCK","-","0,00","-","-"
"SQ","SQUARE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LP3","LOUISIANA PACIFIC CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"9684","SQUARE ENIX HLDG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MET","METLIFE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MONC","MONCLER","Azionario","0,00","Italia","Borsa Italiana"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9735","SECOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Azionario","0,00","Cina","New York Stock Exchange Inc."
"STNG","SCORPIO TANKERS INC","Azionario","0,00","Monaco","New York Stock Exchange Inc."
"-","FTAI AVIATION LTD ORD","-","0,00","-","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","VALARIS LTD COMMON STOCK USD.01","-","0,00","-","-"
"AXNX","AXONICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DKSH","DKSH HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"RIO","RIO TINTO ADR REPTG ONE PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,00","Stati Uniti","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VKTX","VIKING THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"BYD","BOYD GAMING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1972","SANKO METAL INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NDAQ","NASDAQ INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,00","Stati Uniti","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"WFC","WELLS FARGO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ROKU","ROKU INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"C","CITIGROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8088","IWATANI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,00","Guernsey","London Stock Exchange"
"9989","SUNDRUG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6301","KOMATSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,00","-","-"
"KR","KROGER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8060","CANON MARKETING JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9433","KDDI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ARCELLX INC COMMON STOCK USD.001","-","0,00","-","-"
"XEL","XCEL ENERGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,00","-","-"
"3486","GLOBAL LINK MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"2914","JAPAN TOBACCO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Dj Stoxx 600 (De)","-","0,00","-","-"
"MCY","MERCURY GENERAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0,00","-","-"
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7817","PARAMOUNT BED HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Azionario","0,00","Stati Uniti","Toronto Stock Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0,00","-","-"
"7595","ARGO GRAPHICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GYM","THE GYM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CWK","CRANSWICK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CMA","COMERICA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5232","SUMITOMO OSAKA CEMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KWS","KWS SAAT","Azionario","0,00","Germania","Xetra"
"6005","MIURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4922","KOSE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Azionario","0,00","Stati Uniti","NASDAQ"
"9746","TKC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0,00","-","-"
"8793","NEC CAPITAL SOLUTIONS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Azionario","0,00","Canada","Deutsche Boerse Xetra"
"6333","TEIKOKU ELECTRIC MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IAC","IAC INTERACTIVE","Azionario","0,00","Stati Uniti","NASDAQ"
"WRK","WESTROCK","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8031","MITSUI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EBS","ERSTE GROUP BANK AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"6104","SHIBAURA MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ELIS","ELIS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2004","SHOWA SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Azionario","0,00","Germania","Xetra"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"DEMANT","DEMANT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"4481","BASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4461","DKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Db X-Trackers Msci Wd Cons Staples Ucits","-","0,00","-","-"
"8850","STARTS CORP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8153","MOS FOOD SERVICES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SK3","SMURFIT KAPPA GROUP PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"4733","OBIC BUSINESS CONSULTANTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CRNX","CRINETICS PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AMBA","AMBARELLA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ROL","ROLLINS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"7740","TAMRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SAMPO OYJ COMMON STOCK","-","0,00","-","-"
"9532","OSAKA GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8142","TOHO (OSAKA) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Azionario","0,00","Messico","New York Stock Exchange Inc."
"6420","FUKUSHIMA GALILEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SSE","SSE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8098","INABATA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8591","ORIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LEU","CENTRUS ENERGY CORP CLASS A","Azionario","0,00","Stati Uniti","Nyse Mkt Llc"
"VNT","VONTIER CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9960","TOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4919","MILBON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Azionario","0,00","Cina","Non-Nms Quotation Service (Nnqs)"
"1944","KINDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7979","SHOFU INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4694","BML INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IDYA","IDEAYA BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TBCG","TBC BANK GROUP PLC","Azionario","0,00","Georgia","London Stock Exchange"
"6294","OKADA AIYON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Vanguard Ftse 250 Ucits Etf Gbp Dist","-","0,00","-","-"
"-","Spdr S&P Us Consumer Staples Select Sect","-","0,00","-","-"
"-","PHINIA INC COMMON STOCK USD.01","-","0,00","-","-"
"8386","HYAKUJUSHI BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPIE","SPIE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8011","SANYO SHOKAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CS","AXA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"4553","TOWA PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SPYRE THERAPEUTICS INC","-","0,00","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9719","SCSK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"7607","SHINWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GBT","GUERBET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GIL","GILDAN ACTIVEWEAR INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"EVBG","EVERBRIDGE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4526","RIKEN VITAMIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCHL","SCHOLASTIC CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"4064","NIPPON CARBIDE INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3539","JM HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3107","DAIWABO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3002","GUNZE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8012","NAGASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,00","-","-"
"4928","NOEVIR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"ADS","ALLIANCE DATA SYSTEMS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5334","NGK SPARK PLUG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6737","EIZO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6645","OMRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6617","TAKAOKA TOKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Azionario","0,00","Stati Uniti","NASDAQ"
"2602","NISSHIN OILLIO GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VSTO","VISTA OUTDOOR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6284","NISSEI ASB MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2659","SAN-A LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2288","MARUDAI FOOD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SEE","SEALED AIR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8345","BANK OF IWATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCR","SCOR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","LIFEDRINK COMPANY INC","-","0,00","-","-"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0,00","-","-"
"5122","OKAMOTO INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SAMSARA INC CL A COMMON STOCK USD.0001","-","0,00","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TNDM","TANDEM DIABETES CARE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PRG","PROG HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3932","AKATSUKI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5440","KYOEI STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FTDR","FRONTDOOR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9621","CTI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MODN","MODEL N INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9110","NS UNITED KAIUN KAISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2175","SMS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"8101","GSI CREOS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Azionario","0,00","Cina","NASDAQ"
"2281","PRIMA MEAT PACKERS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7296","FCC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4538","FUSO PHARMACEUTICAL INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6309","TOMOE ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7944","ROLAND CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6547","GREENS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4112","HODOGAYA CHEMICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7240","NOK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1950","NIPPON DENSETSU KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ACMR","ACM RESEARCH CLASS A INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5970","G-TEKT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8341","77 BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Azionario","0,00","Canada","Toronto Stock Exchange"
