﻿iShares Edge MSCI EM Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MOON","MOONPIG GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"EB","EVENTBRITE CLASS A INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"STEM","STHREE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HTWS","HELIOS TOWERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0,00","-","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AG1","AUTO1 GROUP","Aktien","0,00","Deutschland","Xetra"
"MRC","MRC GLOBAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ACAD","ACADIA PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VCEL","VERICEL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HAS","HAYS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RBT","ROBERTET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FOLD","AMICUS THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BTU","PEABODY ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,00","-","-"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"OMI","OWENS & MINOR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LBAI","LAKELAND BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"SBRY","SAINSBURY(J) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"DK","DELEK US HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ADMA","ADMA BIOLOGICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"FN","FABRINET","Aktien","0,00","Thailand","New York Stock Exchange Inc."
"RES","RPC INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0,00","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0,00","-","-"
"-","Schwab Fundamental Intl Large Company In","-","0,00","-","-"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NXT","NEXT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,00","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HSY","HERSHEY FOODS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RSW","RENISHAW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CVS","CVS HEALTH CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","RLX TECHNOL ADR","-","0,00","China","-"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0,00","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"ENI","ENI","Aktien","0,00","Italien","Borsa Italiana"
"ETN","EATON PLC","Aktien","0,00","Irland","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,00","-","-"
"GD","GENERAL DYNAMICS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PTGX","PROTAGONIST THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0,00","-","-"
"-","Ishares Core Short-Term Us Bond Etf","-","0,00","-","-"
"MMM","3M","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,00","Luxemburg","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0,00","Vereinigte Staaten","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"CMI","CUMMINS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","ERASCA INC COMMON STOCK USD.0001","-","0,00","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ACRS","ACLARIS THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"BPE","BPER BANCA","Aktien","0,00","Italien","Borsa Italiana"
"AGCO","AGCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"TREX","TREX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FLOT","ISHARES FLOATING RATE BOND ETF","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MRK","MERCK & CO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0,00","-","-"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ILMN","ILLUMINA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IWR","ISHARES RUSSELL MID-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,00","-","-"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"AZM","AZIMUT HOLDING","Aktien","0,00","Italien","Borsa Italiana"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"CNC","CENTENE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SAVE","SPIRIT AIRLINES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SOF","SOFINA SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"ANSS","ANSYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,00","-","-"
"PLRX","PLIANT THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IHE","ISHARES US PHARMACEUTICALS ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"AI","C3 AI INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IDU","ISHARES US UTILITIES ETF TRUST","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Ish M1Ussi Etf","-","0,00","-","-"
"SRJ","SPARTANNASH","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"-","Ish Msci Usa Esg Usd Etf","-","0,00","-","-"
"HUN","HUNTSMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0,00","Italien","Borsa Italiana"
"EEMV","iShares MSCI Emerging Markets Min","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"MGNX","MACROGENICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IMMP","IMMUTEP ADS REPRESENTING LTD","Aktien","0,00","Australien","NASDAQ"
"AACG","ATA CREATIVITY GLOBAL ADR","Aktien","0,00","China","NASDAQ"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Aktien","0,00","Bermuda","NASDAQ"
"MRTN","MARTEN TRANSPORT LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BKT","BANKINTER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"RGEN","REPLIGEN CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CCC3","COCA-COLA","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"SCVL","SHOE CARNIVAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PAYS","PAYSIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UNA","UNILEVER PLC","Aktien","0,00","Vereinigtes Königreich","Euronext Amsterdam"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"XTN","SPDR S&P TRANSPORTATION ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"TRU","TRANSUNION","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UA","UNDER ARMOUR INC CLASS C","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHV","SCHWAB US LARGE-CAP VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ROKU","ROKU INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BHP","BHP GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"7751","CANON INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0,00","Schweiz","London Stock Exchange"
"BC","BRUNELLO CUCINELLI","Aktien","0,00","Italien","Borsa Italiana"
"NEXI","NEXI","Aktien","0,00","Italien","Borsa Italiana"
"JNJ","JOHNSON & JOHNSON","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WTBA","WEST BANCORPORATION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IG","ITALGAS","Aktien","0,00","Italien","Borsa Italiana"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ADTRAN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"MSCI","MSCI INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6104","SHIBAURA MACHINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"TTEC","TTEC HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"INF","INFORMA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","MISTER CAR WASH INC COMMON STOCK USD.01","-","0,00","-","-"
"ISP","INTESA SANPAOLO","Aktien","0,00","Italien","Borsa Italiana"
"-","JAPAN POST BK CO LTD NPV ADR","-","0,00","-","-"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"HBT","HBT FINANCIAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PEO","EXELON CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"HCM","HUTCHMED CHINA ADR LTD","Aktien","0,00","China","NASDAQ"
"-","DISCOVERY INC W/I COMMON STOCK","-","0,00","-","-"
"RE","EVEREST RE GROUP LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IMI","IMI PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"9142","KYUSHU RAILWAY","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SRG","SNAM","Aktien","0,00","Italien","Borsa Italiana"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"-","Roy Ceramics Se","-","0,00","-","-"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Aktien","0,00","Vereinigte Staaten","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0,00","Australien","Asx - All Markets"
"MONC","MONCLER","Aktien","0,00","Italien","Borsa Italiana"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SOBA","AT&T INC","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"-","Relief Therapeutics Hldg Adr","-","0,00","-","-"
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Aktien","0,00","Cayman Islands","NASDAQ"
"XRO","XERO LTD","Aktien","0,00","Neuseeland","Asx - All Markets"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BARC","BARCLAYS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MOS","MOSAIC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"BCOV","BRIGHTCOVE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Yalla Group Adr Rep Cl A Ord","-","0,00","-","-"
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"SLB","SCHLUMBERGER NV","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,00","Australien","Asx - All Markets"
"UI","UBIQUITI INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"ATRO","ASTRONICS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"INOD","INNODATA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0,00","Italien","Borsa Italiana"
"RRC","RANGE RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SMG","SCOTTS MIRACLE GRO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VRRM","VERRA MOBILITY CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PRMW","PRIMO WATER CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,00","Australien","Asx - All Markets"
"ANTM","ANTHEM INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KELYA","KELLY SERVICES INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO LTD","Aktien","0,00","Australien","Asx - All Markets"
"JTC","JTC PLC","Aktien","0,00","Jersey","London Stock Exchange"
"KALU","KAISER ALUMINIUM CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WNEB","WESTERN NEW ENGLAND BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
