﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"LEG","LEG IMMOBILIEN N","Immobili","Azionario","81.192,00","0,15","81.192,00","995,00","81,60","Germania","Xetra","EUR"
"CARL B","CARLSBERG AS CL B","Generi di largo consumo","Azionario","80.995,93","0,15","80.995,93","653,00","124,04","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"GEBN","GEBERIT AG","Industriali","Azionario","80.086,69","0,14","80.086,69","159,00","503,69","Svizzera","SIX Swiss Exchange","CHF"
"RTO","RENTOKIL INITIAL PLC","Industriali","Azionario","79.209,48","0,14","79.209,48","16.910,00","4,68","Regno unito","London Stock Exchange","GBP"
"ASSA B","ASSA ABLOY B","Industriali","Azionario","78.641,26","0,14","78.641,26","3.116,00","25,24","Svezia","Nasdaq Omx Nordic","SEK"
"PSN","PERSIMMON PLC","Consumi Discrezionali","Azionario","78.048,82","0,14","78.048,82","5.118,00","15,25","Regno unito","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Generi di largo consumo","Azionario","77.338,10","0,14","77.338,10","938,00","82,45","Irlanda","Irish Stock Exchange - All Market","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Azionario","76.764,98","0,14","76.764,98","1.005,00","76,38","Svizzera","SIX Swiss Exchange","CHF"
"ORNBV","ORION CLASS B","Salute","Azionario","73.572,16","0,13","73.572,16","2.062,00","35,68","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"FBK","FINECOBANK BANCA FINECO","Finanziari","Azionario","71.986,20","0,13","71.986,20","5.034,00","14,30","Italia","Borsa Italiana","EUR"
"SRT3","SARTORIUS PREF AG","Salute","Azionario","71.782,50","0,13","71.782,50","255,00","281,50","Germania","Xetra","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industriali","Azionario","68.893,47","0,12","68.893,47","294,00","234,33","Svizzera","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","68.717,08","0,12","68.717,08","67.095,00","102,42","Svizzera","-","CHF"
"EVO","EVOLUTION","Consumi Discrezionali","Azionario","66.918,59","0,12","66.918,59","647,00","103,43","Svezia","Nasdaq Omx Nordic","SEK"
"DBK","DEUTSCHE BANK AG","Finanziari","Azionario","66.266,24","0,12","66.266,24","4.406,00","15,04","Germania","Xetra","EUR"
"IPN","IPSEN SA","Salute","Azionario","66.067,40","0,12","66.067,40","574,00","115,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"PSON","PEARSON PLC","Consumi Discrezionali","Azionario","63.728,97","0,12","63.728,97","5.599,00","11,38","Regno unito","London Stock Exchange","GBP"
"PUM","PUMA","Consumi Discrezionali","Azionario","61.503,60","0,11","61.503,60","1.437,00","42,80","Germania","Xetra","EUR"
"ARGX","ARGENX","Salute","Azionario","61.363,90","0,11","61.363,90","169,00","363,10","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materiali","Azionario","59.865,17","0,11","59.865,17","1.096,00","54,62","Regno unito","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Generi di largo consumo","Azionario","59.690,40","0,11","59.690,40","798,00","74,80","Paesi Bassi","Euronext Amsterdam","EUR"
"ABDN","ABRDN PLC","Finanziari","Azionario","58.769,32","0,11","58.769,32","33.619,00","1,75","Regno unito","London Stock Exchange","GBP"
"AMP","AMPLIFON","Salute","Azionario","58.432,50","0,11","58.432,50","1.855,00","31,50","Italia","Borsa Italiana","EUR"
"AFX","CARL ZEISS MEDITEC AG","Salute","Azionario","58.117,95","0,11","58.117,95","597,00","97,35","Germania","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Salute","Azionario","56.330,50","0,10","56.330,50","997,00","56,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"BCVN","BC VAUD N","Finanziari","Azionario","55.983,93","0,10","55.983,93","576,00","97,19","Svizzera","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","55.119,18","0,10","55.119,18","411.050,00","13,41","Danimarca","-","DKK"
"MLIFT","CASH COLLATERAL EUR MLIFT","Liquidità e/o derivati","Cash Collateral and Margins","55.000,00","0,10","55.000,00","55.000,00","100,00","Unione Europea","-","EUR"
"KOG","KONGSBERG GRUPPEN","Industriali","Azionario","54.459,19","0,10","54.459,19","813,00","66,99","Norvegia","Oslo Bors Asa","NOK"
"G1A","GEA GROUP AG","Industriali","Azionario","54.205,90","0,10","54.205,90","1.477,00","36,70","Germania","Xetra","EUR"
"SY1","SYMRISE AG","Materiali","Azionario","54.142,55","0,10","54.142,55","539,00","100,45","Germania","Xetra","EUR"
"GMAB","GENMAB","Salute","Azionario","53.493,99","0,10","53.493,99","205,00","260,95","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"ADM","ADMIRAL GROUP PLC","Finanziari","Azionario","53.029,55","0,10","53.029,55","1.687,00","31,43","Regno unito","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumi Discrezionali","Azionario","50.778,38","0,09","50.778,38","3.780,00","13,43","Regno unito","London Stock Exchange","GBP"
"WPP","WPP PLC","Comunicazione","Azionario","50.765,49","0,09","50.765,49","5.404,00","9,39","Regno unito","London Stock Exchange","GBP"
"ASRNL","ASR NEDERLAND NV","Finanziari","Azionario","50.486,12","0,09","50.486,12","1.082,00","46,66","Paesi Bassi","Euronext Amsterdam","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Finanziari","Azionario","49.576,85","0,09","49.576,85","1.067,00","46,46","Svezia","Nasdaq Omx Nordic","SEK"
"CLN","CLARIANT AG","Materiali","Azionario","49.164,10","0,09","49.164,10","3.476,00","14,14","Svizzera","SIX Swiss Exchange","CHF"
"MNG","M&G PLC","Finanziari","Azionario","48.553,03","0,09","48.553,03","21.003,00","2,31","Regno unito","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Finanziari","Azionario","47.252,40","0,09","47.252,40","676,00","69,90","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"RCO","REMY COINTREAU SA","Generi di largo consumo","Azionario","43.285,60","0,08","43.285,60","488,00","88,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Salute","Azionario","42.003,60","0,08","42.003,60","204,00","205,90","Francia","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Comunicazione","Azionario","39.775,42","0,07","39.775,42","4.145,00","9,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumi Discrezionali","Azionario","39.281,40","0,07","39.281,40","471,00","83,40","Germania","Xetra","EUR"
"ORK","ORKLA","Generi di largo consumo","Azionario","38.965,45","0,07","38.965,45","6.094,00","6,39","Norvegia","Oslo Bors Asa","NOK"
"DEMANT","DEMANT","Salute","Azionario","37.566,34","0,07","37.566,34","862,00","43,58","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"HOLM B","HOLMEN CLASS B","Materiali","Azionario","37.162,16","0,07","37.162,16","1.003,00","37,05","Svezia","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Generi di largo consumo","Azionario","36.960,00","0,07","36.960,00","4,00","9.240,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"MNDI","MONDI PLC","Materiali","Azionario","36.541,30","0,07","36.541,30","2.013,00","18,15","Regno unito","London Stock Exchange","GBP"
"ZAL","ZALANDO","Consumi Discrezionali","Azionario","36.487,52","0,07","36.487,52","1.552,00","23,51","Germania","Xetra","EUR"
"ELISA","ELISA","Comunicazione","Azionario","36.152,28","0,07","36.152,28","862,00","41,94","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"CCH","COCA COLA HBC AG","Generi di largo consumo","Azionario","35.256,57","0,06","35.256,57","1.145,00","30,79","Regno unito","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industriali","Azionario","35.157,72","0,06","35.157,72","78,00","450,74","Svizzera","SIX Swiss Exchange","CHF"
"ASM","ASM INTERNATIONAL NV","IT","Azionario","34.908,00","0,06","34.908,00","60,00","581,80","Paesi Bassi","Euronext Amsterdam","EUR"
"JD.","JD SPORTS FASHION PLC","Consumi Discrezionali","Azionario","34.483,23","0,06","34.483,23","25.929,00","1,33","Regno unito","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Finanziari","Azionario","32.652,41","0,06","32.652,41","2.737,00","11,93","Italia","Borsa Italiana","EUR"
"HNR1","HANNOVER RUECK","Finanziari","Azionario","32.438,00","0,06","32.438,00","140,00","231,70","Germania","Xetra","EUR"
"EPI B","EPIROC CLASS B","Industriali","Azionario","31.894,38","0,06","31.894,38","2.022,00","15,77","Svezia","Nasdaq Omx Nordic","SEK"
"BIM","BIOMERIEUX SA","Salute","Azionario","31.632,00","0,06","31.632,00","320,00","98,85","Francia","Nyse Euronext - Euronext Paris","EUR"
"EQT","EQT","Finanziari","Azionario","30.979,00","0,06","30.979,00","1.209,00","25,62","Svezia","Nasdaq Omx Nordic","SEK"
"UHRN","THE SWATCH GROUP AG","Consumi Discrezionali","Azionario","30.710,85","0,06","30.710,85","786,00","39,07","Svizzera","SIX Swiss Exchange","CHF"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","30.577,48","0,06","30.577,48","356.686,00","8,57","Svezia","-","SEK"
"MOWI","MOWI","Generi di largo consumo","Azionario","30.079,46","0,05","30.079,46","1.837,00","16,37","Norvegia","Oslo Bors Asa","NOK"
"ENT","ENTAIN PLC","Consumi Discrezionali","Azionario","29.120,48","0,05","29.120,48","3.183,00","9,15","Regno unito","London Stock Exchange","GBP"
"HEN","HENKEL AG","Generi di largo consumo","Azionario","28.920,10","0,05","28.920,10","431,00","67,10","Germania","Xetra","EUR"
"UHR","THE SWATCH GROUP AG","Consumi Discrezionali","Azionario","28.581,89","0,05","28.581,89","144,00","198,49","Svizzera","SIX Swiss Exchange","CHF"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","27.946,46","0,05","27.946,46","330.424,00","8,46","Norvegia","-","NOK"
"FME","FRESENIUS MEDICAL CARE AG","Salute","Azionario","27.255,60","0,05","27.255,60","678,00","40,20","Germania","Xetra","EUR"
"SK","SEB SA","Consumi Discrezionali","Azionario","27.146,00","0,05","27.146,00","245,00","110,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Salute","Azionario","27.006,17","0,05","27.006,17","1.201,00","22,49","Regno unito","London Stock Exchange","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Azionario","26.969,60","0,05","26.969,60","224,00","120,40","Paesi Bassi","Euronext Amsterdam","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobili","Azionario","25.445,23","0,05","25.445,23","3.313,00","7,68","Regno unito","London Stock Exchange","GBP"
"WLN","WORLDLINE SA","Finanziari","Azionario","24.818,40","0,04","24.818,40","2.298,00","10,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"RO","ROCHE HOLDING AG","Salute","Azionario","24.226,07","0,04","24.226,07","101,00","239,86","Svizzera","SIX Swiss Exchange","CHF"
"AMUN","AMUNDI SA","Finanziari","Azionario","23.927,35","0,04","23.927,35","359,00","66,65","Francia","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industriali","Azionario","23.653,50","0,04","23.653,50","195,00","121,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"SCHN","SCHINDLER HOLDING AG","Industriali","Azionario","23.067,52","0,04","23.067,52","101,00","228,39","Svizzera","SIX Swiss Exchange","CHF"
"DTG","DAIMLER TRUCK HOLDING E AG","Industriali","Azionario","21.918,40","0,04","21.918,40","515,00","42,56","Germania","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Comunicazione","Azionario","21.258,50","0,04","21.258,50","205,00","103,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"AUTO","AUTO TRADER GROUP PLC","Comunicazione","Azionario","20.906,11","0,04","20.906,11","2.501,00","8,36","Regno unito","London Stock Exchange","GBP"
"IMCD","IMCD NV","Industriali","Azionario","20.653,50","0,04","20.653,50","147,00","140,50","Paesi Bassi","Euronext Amsterdam","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Finanziari","Azionario","19.672,25","0,04","19.672,25","3.451,00","5,70","Regno unito","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Finanziari","Azionario","18.999,56","0,03","18.999,56","2.012,00","9,44","Regno unito","London Stock Exchange","GBP"
"TRYG","TRYG","Finanziari","Azionario","18.214,14","0,03","18.214,14","985,00","18,49","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"DIA","DIASORIN","Salute","Azionario","17.963,40","0,03","17.963,40","195,00","92,12","Italia","Borsa Italiana","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Finanziari","Azionario","17.909,11","0,03","17.909,11","594,00","30,15","Svezia","Nasdaq Omx Nordic","SEK"
"ADE","ADEVINTA","Comunicazione","Azionario","17.861,31","0,03","17.861,31","1.859,00","9,61","Norvegia","Oslo Bors Asa","NOK"
"BANB","BACHEM HOLDING AG","Salute","Azionario","16.839,92","0,03","16.839,92","208,00","80,96","Svizzera","SIX Swiss Exchange","CHF"
"CLNX","CELLNEX TELECOM SA","Comunicazione","Azionario","15.981,90","0,03","15.981,90","501,00","31,90","Spagna","Bolsa De Madrid","EUR"
"GRF","GRIFOLS SA CLASS A","Salute","Azionario","15.176,11","0,03","15.176,11","1.736,00","8,74","Spagna","Bolsa De Madrid","EUR"
"INDU A","INDUSTRIVARDEN A","Finanziari","Azionario","14.742,49","0,03","14.742,49","488,00","30,21","Svezia","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","IT","Azionario","11.520,00","0,02","11.520,00","144,00","80,00","Germania","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Salute","Azionario","11.495,67","0,02","11.495,67","411,00","27,97","Germania","Xetra","EUR"
"WISE","WISE PLC CLASS A","Finanziari","Azionario","10.955,99","0,02","10.955,99","1.191,00","9,20","Regno unito","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Comunicazione","Azionario","10.345,95","0,02","10.345,95","1.170,00","8,84","Svezia","Nasdaq Omx Nordic","SEK"
"OCDO","OCADO GROUP PLC","Generi di largo consumo","Azionario","10.311,04","0,02","10.311,04","2.522,00","4,09","Regno unito","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industriali","Azionario","9.342,72","0,02","9.342,72","96,00","97,32","Francia","Nyse Euronext - Euronext Paris","EUR"
"TEMN","TEMENOS AG","IT","Azionario","8.953,35","0,02","8.953,35","155,00","57,76","Svizzera","SIX Swiss Exchange","CHF"
"SKF B","SKF B","Industriali","Azionario","8.624,83","0,02","8.624,83","438,00","19,69","Svezia","Nasdaq Omx Nordic","SEK"
"EDV","ENDEAVOUR MINING","Materiali","Azionario","8.373,81","0,02","8.373,81","429,00","19,52","Regno unito","London Stock Exchange","GBP"
"DHER","DELIVERY HERO","Consumi Discrezionali","Azionario","8.066,00","0,01","8.066,00","296,00","27,25","Germania","Xetra","EUR"
"AC","ACCOR SA","Consumi Discrezionali","Azionario","8.004,64","0,01","8.004,64","196,00","40,84","Francia","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Finanziari","Azionario","7.526,69","0,01","7.526,69","167,00","45,07","Austria","Wiener Boerse Ag","EUR"
"SIGN","SIG GROUP N AG","Materiali","Azionario","7.420,39","0,01","7.420,39","391,00","18,98","Svizzera","SIX Swiss Exchange","CHF"
"CABK","CAIXABANK SA","Finanziari","Azionario","7.382,76","0,01","7.382,76","1.496,00","4,93","Spagna","Bolsa De Madrid","EUR"
"USD","USD CASH","Liquidità e/o derivati","Contanti","5.519,96","0,01","5.519,96","5.900,00","93,56","Stati Uniti","-","USD"
"NEXI","NEXI","Finanziari","Azionario","5.209,78","0,01","5.209,78","936,00","5,57","Italia","Borsa Italiana","EUR"
"HELN","HELVETIA HOLDING AG","Finanziari","Azionario","5.022,15","0,01","5.022,15","41,00","122,49","Svizzera","SIX Swiss Exchange","CHF"
"FDJ","LA FRANCAISE DES JEUX SA","Consumi Discrezionali","Azionario","4.236,00","0,01","4.236,00","120,00","35,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"-","EDP RENOVAVEIS COUPON","Imprese di servizi di pubblica utilità","Azionario","3.385,44","0,01","3.385,44","16.843,00","0,20","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"-","COVIVIO COUPON RIGHTS","Immobili","Azionario","0,02","0,00","0,02","2.335,00","0,00","Francia","EMA","EUR"
"IDK4","IBEX MINI IDX MAY 24","Liquidità e/o derivati","Futures","0,00","0,00","293.681,70","27,00","10.877,10","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","148.760,00","8,00","371,90","Unione Europea","Eurex Deutschland","EUR"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","336.240,00","18,00","186,80","-","Eurex Deutschland","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Immobili","Azionario","0,07","0,00","0,07","6.832,00","0,00","Belgio","NO MARKET (E.G. UNLISTED)","EUR"
 
