"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ADDNODE GROUP AB COMMON STOCK SEK12.0","-","0,00","-","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,00","-","-"
"AIBRF","AIB GROUP","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"TREL B","TRELLEBORG B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","LIBERTY GLOBAL LTD C COMMON STOCK","-","0,00","-","-"
"-","EPIROC CLASS B","-","0,00","-","-"
"EZJ","EASYJET PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NKE","NIKE INC CLASS B","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"KBX","KNORR BREMSE AG","Aandelen","0,00","Duitsland","Xetra"
"AWC","ALUMINA LTD","Aandelen","0,00","Australië","Asx - All Markets"
"BGN","BANCA GENERALI","Aandelen","0,00","Italië","Borsa Italiana"
"-","BEFESA SA","-","0,00","-","-"
"SCF","SALCEF GROUP","Aandelen","0,00","Italië","Borsa Italiana"
"PCRX","PACIRA BIOSCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NCC B","NCC B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","OVS SPA","-","0,00","-","-"
"ENTRA","ENTRA","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"VIAV","VIAVI SOLUTIONS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VAC","PIERRE ET VACANCES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SF","STILLFRONT GROUP","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
