﻿iShares MSCI Global Metals & Mining Producers ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"31/Jan/2012"
Shares Outstanding,"27’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CRN","CORONADO GLOBAL RESOURCES CDI INC","Materials","Equity","650’448.02","0.06","650’448.02","839’748.00","0.77","Australia","Asx - All Markets","USD","1.53","AUD","-"
"ALS","ALTIUS MINERALS CORP","Materials","Equity","644’226.40","0.06","644’226.40","41’038.00","15.70","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FOM","FORAN MINING CORP","Materials","Equity","629’761.02","0.05","629’761.02","208’026.00","3.03","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materials","Equity","628’263.52","0.05","628’263.52","2’839’221.00","0.22","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"NSLNISP","NMDC STEEL LTD","Materials","Equity","617’109.05","0.05","617’109.05","785’802.00","0.79","India","National Stock Exchange Of India","USD","83.47","INR","-"
"600362","JIANGXI COPPER LTD A","Materials","Equity","599’616.95","0.05","599’616.95","165’925.00","3.61","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ATYM","ATALAYA MINING PLC","Materials","Equity","599’528.36","0.05","599’528.36","111’930.00","5.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Materials","Equity","596’640.27","0.05","596’640.27","56’600.00","10.54","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","583’138.59","0.05","583’138.59","218’470.00","2.67","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","579’977.41","0.05","579’977.41","464’521.00","124.85","United Kingdom","-","USD","0.80","GBP","-"
"1322","AL MASANE AL KOBRA MINING","Materials","Equity","572’496.53","0.05","572’496.53","35’491.00","16.13","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"LAAC","LITHIUM AMERICAS ARGENTINA CORP","Materials","Equity","562’306.42","0.05","562’306.42","109’494.00","5.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","552’381.50","0.05","552’381.50","6’028’471.00","9.16","Sweden","-","USD","10.91","SEK","-"
"MDI","MAJOR DRILLING GROUP INTERNATIONAL","Materials","Equity","538’994.03","0.05","538’994.03","77’532.00","6.95","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Materials","Equity","535’453.72","0.05","535’453.72","32’800.00","16.32","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"BRMS","BUMI RESOURCES MINERALS","Materials","Equity","534’867.47","0.05","534’867.47","57’330’000.00","0.01","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"GPIL","GODAWARI POWER AND ISPAT LTD","Materials","Equity","531’708.58","0.05","531’708.58","49’029.00","10.84","India","National Stock Exchange Of India","USD","83.47","INR","-"
"PRN","PERENTI LTD","Materials","Equity","522’690.31","0.04","522’690.31","850’690.00","0.61","Australia","Asx - All Markets","USD","1.53","AUD","-"
"1321","EAST PIPES INTEGRATED COMPANY FOR","Materials","Equity","508’462.65","0.04","508’462.65","13’152.00","38.66","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CAP","CAP SA","Materials","Equity","501’451.34","0.04","501’451.34","69’342.00","7.23","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","491’808.90","0.04","491’808.90","163’800.00","3.00","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"CAML","CENTRAL ASIA METALS PLC","Materials","Equity","481’080.45","0.04","481’080.45","182’612.00","2.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RDUS","RADIUS RECYCLING INC CLASS A","Materials","Equity","469’532.70","0.04","469’532.70","26’754.00","17.55","United States","NASDAQ","USD","1.00","USD","-"
"2031","HSIN KUANG STEEL LTD","Materials","Equity","468’949.40","0.04","468’949.40","250’000.00","1.88","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"1320","SAUDI STEEL PIPE","Materials","Equity","465’845.46","0.04","465’845.46","21’840.00","21.33","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"601168","WESTERN MINING LTD A","Materials","Equity","455’336.66","0.04","455’336.66","163’800.00","2.78","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CMP","COMPASS MINERALS INTERNATIONAL INC","Materials","Equity","444’138.24","0.04","444’138.24","34’944.00","12.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAHSEAMLES","MAHARASHTRA SEAMLESS LTD","Materials","Equity","440’348.09","0.04","440’348.09","41’853.00","10.52","India","National Stock Exchange Of India","USD","83.47","INR","-"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","439’132.10","0.04","439’132.10","111’450.00","3.94","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","435’854.59","0.04","435’854.59","163’800.00","2.66","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","434’646.40","0.04","434’646.40","218’400.00","1.99","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000975","YINTAI GOLD LTD A","Materials","Equity","421’183.27","0.04","421’183.27","164’440.00","2.56","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"METCV","RAMACO RESOURCES INC CLASS A","Materials","Equity","419’770.26","0.04","419’770.26","26’754.00","15.69","United States","NASDAQ","USD","1.00","USD","-"
"JAIBALAJI","JAI BALAJI INDUSTRIES LTD","Materials","Equity","414’536.65","0.04","414’536.65","34’427.00","12.04","India","National Stock Exchange Of India","USD","83.47","INR","-"
"JSW","JASTRZEBSKA SPOLKA WEGLOWA SA","Materials","Equity","414’059.71","0.04","414’059.71","54’600.00","7.58","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"SHYAMMETL","SHYAM METALICS AND ENERGY LTD","Materials","Equity","410’387.83","0.04","410’387.83","55’147.00","7.44","India","National Stock Exchange Of India","USD","83.47","INR","-"
"LLL","LEO LITHIUM LTD","Materials","Equity","408’231.32","0.04","408’231.32","1’454’959.00","0.28","Australia","Asx - All Markets","USD","1.53","AUD","-"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","396’867.78","0.03","396’867.78","710’300.00","0.56","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"500245","KIRLOSKAR FERROUS INDUSTRIES LTD","Materials","Equity","381’187.14","0.03","381’187.14","52’074.00","7.32","India","Bse Ltd","USD","83.47","INR","-"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","378’579.44","0.03","378’579.44","764’630.00","0.50","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"LRS","LATIN RESOURCES LTD","Materials","Equity","368’452.35","0.03","368’452.35","2’450’802.00","0.15","Australia","Asx - All Markets","USD","1.53","AUD","-"
"PTCIL","PTC INDUSTRIES LTD","Materials","Equity","357’516.69","0.03","357’516.69","3’843.00","93.03","India","National Stock Exchange Of India","USD","83.47","INR","-"
"1515","NITTETSU MINING LTD","Materials","Equity","351’135.92","0.03","351’135.92","11’200.00","31.35","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"MOIL","MOIL LTD","Materials","Equity","345’480.65","0.03","345’480.65","65’323.00","5.29","India","National Stock Exchange Of India","USD","83.47","INR","-"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materials","Equity","343’126.00","0.03","343’126.00","218’400.00","1.57","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"KOZAA.E","KOZA ANADOLU METAL MADENCILIK ISLE","Materials","Equity","336’702.60","0.03","336’702.60","207’338.00","1.62","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"1532","CHINA METAL PRODUCTS LTD","Materials","Equity","333’897.33","0.03","333’897.33","208’011.00","1.61","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2010","CHUN YUAN STEEL INDUSTRY LTD","Materials","Equity","332’300.62","0.03","332’300.62","475’000.00","0.70","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"ESRS","EZZ STEEL CO SAE","Materials","Equity","330’220.23","0.03","330’220.23","261’720.00","1.26","Egypt","Egyptian Exchange","USD","47.95","EGP","-"
"VSL","VULCAN STEEL LTD","Materials","Equity","328’800.00","0.03","328’800.00","70’550.00","4.66","Australia","Asx - All Markets","USD","1.53","AUD","-"
"5727","TOHO TITANIUM LTD","Materials","Equity","324’637.15","0.03","324’637.15","36’400.00","8.92","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"GLO","GLOBAL ATOMIC CORP","Materials","Equity","316’345.84","0.03","316’345.84","188’549.00","1.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"002340","GEM LTD A","Materials","Equity","316’027.79","0.03","316’027.79","328’317.00","0.96","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","315’337.63","0.03","315’337.63","436’800.00","0.72","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","311’877.24","0.03","311’877.24","429’127’495.00","0.07","Korea (South)","-","USD","1’375.95","KRW","-"
"009520","POSCO M-TECH LTD","Materials","Equity","307’180.35","0.03","307’180.35","20’924.00","14.68","Korea (South)","Korea Exchange (Kosdaq)","USD","1’375.95","KRW","-"
"CBAV3","COMPANHIA BRASILEIRA DE ALUMINIO","Materials","Equity","305’009.27","0.03","305’009.27","303’324.00","1.01","Brazil","XBSP","USD","5.11","BRL","-"
"KCAER.E","KOCAER CELIK SANAYI VE TICARET AS","Materials","Equity","304’912.82","0.03","304’912.82","166’530.00","1.83","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"006110","SAM-A ALUMINUM LTD","Materials","Equity","304’826.12","0.03","304’826.12","5’343.00","57.05","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"5481","SANYO SPECIAL STEEL LTD","Materials","Equity","302’796.31","0.03","302’796.31","20’900.00","14.49","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"460860","DONGKUK STEEL MILL CLS LTD","Materials","Equity","299’644.80","0.03","299’644.80","36’103.00","8.30","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"SLS","SOLARIS RESOURCES INC","Materials","Equity","294’836.42","0.03","294’836.42","76’986.00","3.83","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5440","KYOEI STEEL LTD","Materials","Equity","293’932.23","0.03","293’932.23","21’200.00","13.86","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"600549","XIAMEN TUNGSTEN LTD A","Materials","Equity","289’775.03","0.02","289’775.03","109’299.00","2.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2034","YEUN CHYANG INDUSTRIAL LTD","Materials","Equity","289’201.25","0.02","289’201.25","370’263.00","0.78","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materials","Equity","286’020.43","0.02","286’020.43","273’560.00","1.05","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"SURYAROSNI","SURYA ROSHNI LTD","Materials","Equity","284’557.23","0.02","284’557.23","34’829.00","8.17","India","National Stock Exchange Of India","USD","83.47","INR","-"
"SARDAEN","SARDA ENERGY AND MINERALS LTD","Materials","Equity","282’140.42","0.02","282’140.42","89’238.00","3.16","India","National Stock Exchange Of India","USD","83.47","INR","-"
"003030","SEAH STEEL HOLDINGS CORP","Materials","Equity","278’545.01","0.02","278’545.01","1’652.00","168.61","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"002738","SINOMINE RESOURCE GROUP LTD A","Materials","Equity","278’472.34","0.02","278’472.34","56’560.00","4.92","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Materials","Equity","275’299.23","0.02","275’299.23","32’600.00","8.44","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materials","Equity","265’587.25","0.02","265’587.25","48’433.00","5.48","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2362","JINCHUAN GROUP INTERNATIONAL RESOU","Materials","Equity","265’426.61","0.02","265’426.61","2’730’000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2023","YIEH PHUI ENTERPRISE LTD","Materials","Equity","261’454.41","0.02","261’454.41","546’776.00","0.48","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materials","Equity","261’015.54","0.02","261’015.54","328’800.00","0.79","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"SANDUMA","SANDUR MANGANESE AND IRON ORES LTD","Materials","Equity","258’510.83","0.02","258’510.83","40’347.00","6.41","India","National Stock Exchange Of India","USD","83.47","INR","-"
"016380","KG DONGBUSTEEL(1P LTD","Materials","Equity","253’216.09","0.02","253’216.09","50’276.00","5.04","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"826","TIANGONG INTERNATIONAL LTD","Materials","Equity","250’059.81","0.02","250’059.81","1’092’000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000960","YUNNAN TIN LTD A","Materials","Equity","249’038.19","0.02","249’038.19","109’200.00","2.28","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"5449","OSAKA STEEL LTD","Materials","Equity","245’164.22","0.02","245’164.22","15’000.00","16.34","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"MIDHANI","MISHRA DHATU NIGAM LTD","Materials","Equity","244’389.79","0.02","244’389.79","46’068.00","5.30","India","National Stock Exchange Of India","USD","83.47","INR","-"
"5410","GODO STEEL LTD","Materials","Equity","241’490.33","0.02","241’490.33","7’100.00","34.01","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"PLL","PIEDMONT LITHIUM INC","Materials","Equity","235’815.36","0.02","235’815.36","18’084.00","13.04","United States","NASDAQ","USD","1.00","USD","-"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","234’841.96","0.02","234’841.96","546’000.00","0.43","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"GRAVITA","GRAVITA INDIA LTD","Materials","Equity","233’239.67","0.02","233’239.67","20’835.00","11.19","India","National Stock Exchange Of India","USD","83.47","INR","-"
"001430","SEAH BESTEEL HDS CORP","Materials","Equity","220’272.98","0.02","220’272.98","14’196.00","15.52","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materials","Equity","211’659.81","0.02","211’659.81","54’600.00","3.88","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"PMBTECH","PMB TECHNOLOGY","Materials","Equity","211’417.81","0.02","211’417.81","382’200.00","0.55","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"FESA4","FERBASA PREF","Materials","Equity","206’624.62","0.02","206’624.62","131’040.00","1.58","Brazil","XBSP","USD","5.11","BRL","-"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materials","Equity","205’264.68","0.02","205’264.68","384’507.00","0.53","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"KRDMA.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materials","Equity","204’299.19","0.02","204’299.19","298’873.00","0.68","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materials","Equity","201’506.05","0.02","201’506.05","164’635.00","1.22","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000709","HBIS COMPANY LTD A","Materials","Equity","198’505.81","0.02","198’505.81","655’400.00","0.30","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"FXPO","FERREXPO PLC","Materials","Equity","190’365.68","0.02","190’365.68","307’398.00","0.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"000723","SHANXI MEIJIN ENERGY LTD A","Materials","Equity","185’854.69","0.02","185’854.69","221’028.00","0.84","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"SBCL","SHIVALIK BIMETAL CONTROLS LTD","Materials","Equity","185’867.74","0.02","185’867.74","26’862.00","6.92","India","National Stock Exchange Of India","USD","83.47","INR","-"
"ORISSAMINE","ORISSA MINERALS DEVELOPMENT COMPAN","Materials","Equity","183’849.44","0.02","183’849.44","2’254.00","81.57","India","National Stock Exchange Of India","USD","83.47","INR","-"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materials","Equity","180’498.21","0.02","180’498.21","27’430.00","6.58","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"MGX","MOUNT GIBSON IRON LTD","Materials","Equity","176’051.70","0.02","176’051.70","619’164.00","0.28","Australia","Asx - All Markets","USD","1.53","AUD","-"
"001390","KG CHEMICAL CORP","Materials","Equity","163’092.90","0.01","163’092.90","39’648.00","4.11","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"581","CHINA ORIENTAL LTD","Materials","Equity","148’295.03","0.01","148’295.03","1’104’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BRAP3","BRADESPAR SA","Materials","Equity","136’982.34","0.01","136’982.34","36’037.00","3.80","Brazil","XBSP","USD","5.11","BRL","-"
"000670","YOUNG POONG CORP","Materials","Equity","122’437.59","0.01","122’437.59","417.00","293.62","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","117’215.42","0.01","117’215.42","599’158.00","19.56","Brazil","-","USD","5.11","BRL","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","114’492.57","0.01","114’492.57","3’723’241.00","3.08","Taiwan","-","USD","32.52","TWD","-"
"RAJRATAN","RAJRATAN GLOBAL WIRE LTD","Materials","Equity","101’890.78","0.01","101’890.78","13’725.00","7.42","India","National Stock Exchange Of India","USD","83.47","INR","-"
"SALFT","CASH COLLATERAL USD SALFT","Cash and/or Derivatives","Cash Collateral and Margins","95’000.00","0.01","95’000.00","95’000.00","100.00","United States","-","USD","1.00","USD","01/Nov/2006"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","82’162.51","0.01","82’162.51","1’529’352.00","5.37","South Africa","-","USD","18.61","ZAR","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","69’215.95","0.01","69’215.95","94’885.00","72.95","Canada","-","USD","1.37","CAD","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","48’729.70","0.00","48’729.70","352’347.00","13.83","China","-","USD","7.23","CNH","31/Dec/1989"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","38’692.50","0.00","38’692.50","655’538.00","5.90","Mexico","-","USD","16.94","MXN","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","32’458.49","0.00","32’458.49","253’723.00","12.79","Hong Kong","-","USD","7.82","HKD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","31’143.51","0.00","31’143.51","47’646.00","65.37","Australia","-","USD","1.53","AUD","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","28’254.81","0.00","28’254.81","114’569.00","24.66","Poland","-","USD","4.05","PLN","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","26’850.50","0.00","26’850.50","25’121.00","106.89","European Union","-","USD","0.94","EUR","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","26’848.75","0.00","26’848.75","127’652.00","21.03","Malaysia","-","USD","4.75","MYR","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","24’000.25","0.00","24’000.25","265’487.00","9.04","Norway","-","USD","11.06","NOK","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","17’375.57","0.00","17’375.57","23’601.00","73.62","Singapore","-","USD","1.36","SGD","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","12’339.59","0.00","12’339.59","11’773’818.00","0.10","Chile","-","USD","954.15","CLP","-"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","4’610.89","0.00","4’610.89","424’086.00","1.09","Russian Federation","-","USD","91.98","RUB","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","465.61","0.00","465.61","15’067.00","3.09","Turkey","-","USD","32.36","TRY","-"
"ALRS","AK ALROSA","Materials","Equity","313.78","0.00","313.78","2’886’002.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.98","RUB","-"
"RUAL","UNITED COMPANY RUSAL","Materials","Equity","375.10","0.00","375.10","3’450’000.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.98","RUB","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","280.95","0.00","280.95","257.00","109.47","Switzerland","-","USD","0.91","CHF","-"
"NLMK","NOVOLIPETSK STEEL","Materials","Equity","181.35","0.00","181.35","1’668’000.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.98","RUB","-"
"773","CHINA METAL RECYCLING (HOLDINGS) L","Materials","Equity","0.17","0.00","0.17","132’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CNY","CNY CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","13.81","China","-","USD","7.24","CNY","-"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","778’800.00","8.00","973.50","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"GMKN","GMK NORILSKIY NIKEL","Materials","Equity","7.76","0.00","7.76","7’140’000.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.98","RUB","01/Jan/1970"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","1.00","0.01","Indonesia","-","USD","16’185.00","IDR","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","3.53","0.00","3.53","294.00","1.20","India","-","USD","83.47","INR","-"
"MTLRP","MECHEL PREF","Materials","Equity","10.44","0.00","10.44","96’000.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.98","RUB","22/Apr/2011"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’551’065.00","29.00","1’069.70","-","Ice Futures U.S.","USD","1.00","USD","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","15.04","0.00","15.04","866.00","1.74","Philippines","-","USD","57.56","PHP","-"
"PKR","PKR CASH","Cash and/or Derivatives","Cash","41.30","0.00","41.30","11’495.00","0.36","Pakistan","-","USD","278.35","PKR","-"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","1.06","0.00","1.06","4.00","27.46","Qatar","-","USD","3.64","QAR","-"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","5.10","0.00","5.10","19.00","26.66","Saudi Arabia","-","USD","3.75","SAR","-"
"SEK","SEK/USD","Cash and/or Derivatives","FX","-0.99","0.00","-0.99","-1’813’066.00","1.00","United States","-","USD","10.91","USD","-"
"CHMF","SEVERSTAL","Materials","Equity","25.38","0.00","25.38","233’400.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.98","RUB","01/Jan/1970"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-689.41","0.00","-689.41","-235’135’812.00","1.00","United States","-","USD","1’376.22","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-1’174’980.55","-0.10","-1’174’980.55","-1’174’981.00","100.00","United States","-","USD","1.00","USD","-"
 
