﻿iShares MSCI Emerging Markets Min Vol Factor ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"18/Oct/2011"
Shares Outstanding,"78,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","9,758,558.20","0.22","9,758,558.20","408,100.00","23.91","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","9,676,551.43","0.22","9,676,551.43","1,933,717.00","5.00","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"035250","KANGWON LAND INC","Consumer Discretionary","Equity","9,337,692.83","0.21","9,337,692.83","862,151.00","10.83","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","9,181,668.47","0.21","9,181,668.47","18,332,448.00","0.50","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","9,088,881.15","0.21","9,088,881.15","1,279,646.00","7.10","India","National Stock Exchange Of India","USD","83.55","INR","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","9,030,558.17","0.21","9,030,558.17","39,190.00","230.43","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","8,994,945.26","0.21","8,994,945.26","31,497,300.00","0.29","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","8,918,098.80","0.21","8,918,098.80","2,449,017.00","3.64","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","8,900,202.90","0.20","8,900,202.90","15,894,754.00","0.56","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CEZ","CEZ","Utilities","Equity","8,640,405.27","0.20","8,640,405.27","234,327.00","36.87","Czech Republic","Prague Stock Exchange","USD","23.70","CZK","-"
"PPB","PPB GROUP","Consumer Staples","Equity","8,605,682.03","0.20","8,605,682.03","2,638,800.00","3.26","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","8,599,345.07","0.20","8,599,345.07","17,277,400.00","0.50","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"028260","SAMSUNG C&T CORP","Industrials","Equity","8,460,203.94","0.19","8,460,203.94","82,790.00","102.19","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","8,392,213.36","0.19","8,392,213.36","178,103.00","47.12","China","NASDAQ","USD","1.00","USD","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","8,178,789.57","0.19","8,178,789.57","160,729.00","50.89","India","National Stock Exchange Of India","USD","83.55","INR","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","8,111,842.48","0.19","8,111,842.48","7,590,000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","8,037,862.95","0.18","8,037,862.95","1,235,272.00","6.51","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"032640","LG UPLUS CORP","Communication","Equity","8,005,651.54","0.18","8,005,651.54","1,135,471.00","7.05","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"ABB","ABB INDIA LTD","Industrials","Equity","7,786,920.31","0.18","7,786,920.31","102,138.00","76.24","India","National Stock Exchange Of India","USD","83.55","INR","-"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","7,669,960.27","0.18","7,669,960.27","3,529,000.00","2.17","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"BELA","JUMBO SA","Consumer Discretionary","Equity","7,660,605.50","0.18","7,660,605.50","271,296.00","28.24","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","7,563,141.22","0.17","7,563,141.22","203,201.00","37.22","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","7,553,778.61","0.17","7,553,778.61","1,657,500.00","4.56","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"021240","COWAY LTD","Consumer Discretionary","Equity","7,458,457.77","0.17","7,458,457.77","182,208.00","40.93","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","7,446,564.22","0.17","7,446,564.22","10,921,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","7,328,730.72","0.17","7,328,730.72","10,809,142.00","0.68","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"068270","CELLTRION INC","Health Care","Equity","7,197,900.21","0.17","7,197,900.21","55,801.00","128.99","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","7,141,211.63","0.16","7,141,211.63","7,092,984.00","1.01","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","7,138,765.63","0.16","7,138,765.63","6,818,000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1150","ALINMA BANK","Financials","Equity","7,076,586.67","0.16","7,076,586.67","630,539.00","11.22","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","7,020,199.90","0.16","7,020,199.90","7,481,600.00","0.94","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"QFLS","QATAR FUEL","Energy","Equity","6,701,979.70","0.15","6,701,979.70","1,666,797.00","4.02","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"600015","HUA XIA BANK LTD A","Financials","Equity","6,647,824.27","0.15","6,647,824.27","7,057,303.00","0.94","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","6,594,401.94","0.15","6,594,401.94","90,702.00","72.70","India","National Stock Exchange Of India","USD","83.55","INR","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","6,465,016.00","0.15","6,465,016.00","3,672,325.00","1.76","Brazil","XBSP","USD","5.25","BRL","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","6,416,579.09","0.15","6,416,579.09","10,972,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","6,387,426.50","0.15","6,387,426.50","3,033,840.00","2.11","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","6,342,512.01","0.15","6,342,512.01","2,690,910.00","2.36","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","6,318,507.17","0.15","6,318,507.17","189,000.00","33.43","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1101","TAIWAN CEMENT CORP","Materials","Equity","6,305,356.23","0.15","6,305,356.23","6,237,000.00","1.01","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","6,276,102.02","0.14","6,276,102.02","675,985.00","9.28","Brazil","XBSP","USD","5.25","BRL","-"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","6,044,179.25","0.14","6,044,179.25","478,000.00","12.64","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrials","Equity","6,034,926.86","0.14","6,034,926.86","3,401,804.00","1.77","Turkey","Istanbul Stock Exchange","USD","32.50","TRY","-"
"002230","IFLYTEK LTD A","Information Technology","Equity","5,978,773.47","0.14","5,978,773.47","933,067.00","6.41","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"030200","KT CORP","Communication","Equity","5,932,149.79","0.14","5,932,149.79","242,037.00","24.51","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","5,795,955.16","0.13","5,795,955.16","18,607,350.00","0.31","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","5,633,108.52","0.13","5,633,108.52","30,254,800.00","0.19","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2002","CHINA STEEL CORP","Materials","Equity","5,620,070.80","0.13","5,620,070.80","7,330,000.00","0.77","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","5,607,717.50","0.13","5,607,717.50","5,083,000.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","5,521,559.73","0.13","5,521,559.73","8,271,730.00","0.67","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","5,480,458.85","0.13","5,480,458.85","7,979,350.00","0.69","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","5,464,253.71","0.13","5,464,253.71","547,330.00","9.98","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"APPC","ADVANCED PETROCHEMICAL","Materials","Equity","5,415,200.52","0.12","5,415,200.52","468,053.00","11.57","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","5,347,110.45","0.12","5,347,110.45","981,278.00","5.45","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","5,296,625.15","0.12","5,296,625.15","960,106.00","5.52","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"4004","DALLAH HEALTHCARE","Health Care","Equity","5,258,449.62","0.12","5,258,449.62","116,169.00","45.27","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","5,244,655.36","0.12","5,244,655.36","549,000.00","9.55","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","5,203,622.46","0.12","5,203,622.46","7,795,435.00","0.67","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","5,155,767.23","0.12","5,155,767.23","3,442,020.00","1.50","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","5,145,485.24","0.12","5,145,485.24","57,369.00","89.69","India","National Stock Exchange Of India","USD","83.55","INR","-"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","5,131,040.67","0.12","5,131,040.67","3,573,529.00","1.44","Turkey","Istanbul Stock Exchange","USD","32.50","TRY","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","5,105,603.59","0.12","5,105,603.59","136,000.00","37.54","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","5,073,398.81","0.12","5,073,398.81","97,413.00","52.08","India","National Stock Exchange Of India","USD","83.55","INR","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","5,037,225.68","0.12","5,037,225.68","24,967.00","201.76","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"600547","SHANDONG GOLD-MINING LTD A","Materials","Equity","5,029,877.15","0.12","5,029,877.15","1,172,673.00","4.29","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","4,951,910.05","0.11","4,951,910.05","1,043,799.00","4.74","Brazil","XBSP","USD","5.25","BRL","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","4,938,339.51","0.11","4,938,339.51","7,613,160.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","4,935,357.96","0.11","4,935,357.96","4,364,000.00","1.13","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","4,904,324.17","0.11","4,904,324.17","6,733,391,866.00","0.07","Korea (South)","-","USD","1,372.95","KRW","-"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","4,884,314.34","0.11","4,884,314.34","3,548,400.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","4,783,108.52","0.11","4,783,108.52","4,961,500.00","0.96","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Health Care","Equity","4,749,842.08","0.11","4,749,842.08","1,223,000.00","3.88","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","4,702,995.26","0.11","4,702,995.26","1,329,435.00","3.54","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"TIMS3","TIM SA","Communication","Equity","4,677,826.23","0.11","4,677,826.23","1,432,441.00","3.27","Brazil","XBSP","USD","5.25","BRL","-"
"DUBK","DUKHAN BANK","Financials","Equity","4,657,211.63","0.11","4,657,211.63","4,398,679.00","1.06","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","4,614,268.38","0.11","4,614,268.38","1,089,794.00","4.23","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MYTEF","TELEKOM MALAYSIA","Communication","Equity","4,566,067.73","0.11","4,566,067.73","3,586,500.00","1.27","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","4,509,226.94","0.10","4,509,226.94","4,097,000.00","1.10","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","4,384,361.78","0.10","4,384,361.78","5,351,800.00","0.82","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600157","WINTIME ENERGY GROUP LTD A","Utilities","Equity","4,335,464.85","0.10","4,335,464.85","23,285,300.00","0.19","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2082","ACWA POWER CO","Utilities","Equity","4,304,203.24","0.10","4,304,203.24","36,998.00","116.34","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","4,293,344.91","0.10","4,293,344.91","753,200.00","5.70","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","4,256,131.18","0.10","4,256,131.18","4,210,086.00","1.01","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","4,222,157.20","0.10","4,222,157.20","4,360,911.00","0.97","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","4,126,264.22","0.09","4,126,264.22","6,392,800.00","0.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002352","S.F. HOLDING LTD A","Industrials","Equity","4,119,727.75","0.09","4,119,727.75","855,900.00","4.81","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","4,073,826.16","0.09","4,073,826.16","145,802.00","27.94","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","4,073,611.48","0.09","4,073,611.48","526,000.00","7.74","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"PETRONET","PETRONET LNG LTD","Energy","Equity","4,042,311.37","0.09","4,042,311.37","1,118,278.00","3.61","India","National Stock Exchange Of India","USD","83.55","INR","-"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","4,007,758.50","0.09","4,007,758.50","850,924.00","4.71","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","3,997,553.06","0.09","3,997,553.06","665,100.00","6.01","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","3,982,155.09","0.09","3,982,155.09","142,393.00","27.97","India","National Stock Exchange Of India","USD","83.55","INR","-"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","3,894,066.78","0.09","3,894,066.78","194,749.00","20.00","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"1810","XIAOMI CORP","Information Technology","Equity","3,873,532.06","0.09","3,873,532.06","1,852,000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MISC","MISC","Industrials","Equity","3,797,226.72","0.09","3,797,226.72","2,319,800.00","1.64","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","3,777,792.89","0.09","3,777,792.89","555,600.00","6.80","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","3,737,132.27","0.09","3,737,132.27","5,161,300.00","0.72","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600886","SDIC POWER HOLDINGS LTD A","Utilities","Equity","3,719,746.78","0.09","3,719,746.78","1,702,700.00","2.18","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"4938","PEGATRON CORP","Information Technology","Equity","3,712,225.81","0.09","3,712,225.81","1,243,000.00","2.99","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","3,552,278.66","0.08","3,552,278.66","3,760,074.00","0.94","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","Information Technology","Equity","3,549,726.23","0.08","3,549,726.23","302,800.00","11.72","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Health Care","Equity","3,533,731.04","0.08","3,533,731.04","3,028,608.00","1.17","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","3,530,776.79","0.08","3,530,776.79","20,628.00","171.16","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","3,495,158.38","0.08","3,495,158.38","590,621.00","5.92","Brazil","XBSP","USD","5.25","BRL","-"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","3,482,447.03","0.08","3,482,447.03","307,729.00","11.32","Turkey","Istanbul Stock Exchange","USD","32.50","TRY","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","3,477,040.32","0.08","3,477,040.32","149,685.00","23.23","India","National Stock Exchange Of India","USD","83.55","INR","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","3,445,325.25","0.08","3,445,325.25","30,678.00","112.31","India","National Stock Exchange Of India","USD","83.55","INR","-"
"600438","TONGWEI LTD A","Information Technology","Equity","3,419,114.29","0.08","3,419,114.29","1,041,200.00","3.28","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","3,413,602.97","0.08","3,413,602.97","41,771.00","81.72","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"PBLOF","PUBLIC BANK","Financials","Equity","3,331,646.28","0.08","3,331,646.28","3,849,500.00","0.87","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","3,309,622.59","0.08","3,309,622.59","5,980,525.00","0.55","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","3,276,357.13","0.08","3,276,357.13","79,935.00","40.99","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","3,260,777.03","0.08","3,260,777.03","3,256,600.00","1.00","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601880","LIAONING PORT LTD A","Industrials","Equity","3,073,159.83","0.07","3,073,159.83","15,474,000.00","0.20","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumer Discretionary","Equity","3,040,268.80","0.07","3,040,268.80","475,703.00","6.39","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","3,016,227.40","0.07","3,016,227.40","1,798,500.00","1.68","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","2,996,252.43","0.07","2,996,252.43","71,184.00","42.09","India","National Stock Exchange Of India","USD","83.55","INR","-"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Utilities","Equity","2,962,477.55","0.07","2,962,477.55","3,345,800.00","0.89","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","2,941,058.26","0.07","2,941,058.26","315,000.00","9.34","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"SM","SM INVESTMENTS CORP","Industrials","Equity","2,933,323.42","0.07","2,933,323.42","178,435.00","16.44","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","2,911,570.65","0.07","2,911,570.65","1,115,210.00","2.61","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","2,894,749.47","0.07","2,894,749.47","1,168,000.00","2.48","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","2,815,469.12","0.06","2,815,469.12","1,598,600.00","1.76","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","2,812,528.21","0.06","2,812,528.21","13,453,729.00","20.91","Malaysia","-","USD","4.78","MYR","-"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","2,806,934.64","0.06","2,806,934.64","1,264,900.00","2.22","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","2,765,504.02","0.06","2,765,504.02","1,843,000.00","1.50","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","2,717,931.00","0.06","2,717,931.00","938,871.00","2.89","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","2,679,585.67","0.06","2,679,585.67","321,404.00","8.34","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","2,600,825.96","0.06","2,600,825.96","775,756.00","3.35","India","National Stock Exchange Of India","USD","83.55","INR","-"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","2,577,042.12","0.06","2,577,042.12","648,572.00","3.97","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","2,527,541.89","0.06","2,527,541.89","327,258.00","7.72","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","Information Technology","Equity","2,505,101.02","0.06","2,505,101.02","8,567,800.00","0.29","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","2,492,665.26","0.06","2,492,665.26","2,403,400.00","1.04","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","2,458,766.46","0.06","2,458,766.46","176,668.00","13.92","India","National Stock Exchange Of India","USD","83.55","INR","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","2,455,367.60","0.06","2,455,367.60","119,956.00","20.47","India","National Stock Exchange Of India","USD","83.55","INR","-"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","2,381,759.00","0.05","2,381,759.00","294,700.00","8.08","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","2,377,955.83","0.05","2,377,955.83","3,178,000.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","2,371,463.64","0.05","2,371,463.64","177,772.00","13.34","India","National Stock Exchange Of India","USD","83.55","INR","-"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","2,355,821.70","0.05","2,355,821.70","34,929.00","67.45","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"HDFCB","HDFC BANK LTD","Financials","Equity","2,320,708.65","0.05","2,320,708.65","129,716.00","17.89","India","National Stock Exchange Of India","USD","83.55","INR","-"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","2,251,887.57","0.05","2,251,887.57","450,421.00","5.00","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","2,174,917.95","0.05","2,174,917.95","2,614,000.00","0.83","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","2,167,957.24","0.05","2,167,957.24","58,006.00","37.37","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","2,135,542.64","0.05","2,135,542.64","1,165,100.00","1.83","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumer Discretionary","Equity","2,109,854.37","0.05","2,109,854.37","1,771,000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
