﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ELE","ENDESA SA","Versorger","Aktien","5’353’874.79","0.11","5’353’874.79","309’562.00","17.30","Spanien","Bolsa De Madrid","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","5’267’120.80","0.11","5’267’120.80","53’392.00","98.65","Deutschland","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","5’100’820.44","0.10","5’100’820.44","70’963.00","71.88","Deutschland","Xetra","EUR"
"FORTUM","FORTUM","Versorger","Aktien","5’066’844.25","0.10","5’066’844.25","420’485.00","12.05","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RXL","REXEL SA","Industrie","Aktien","5’037’112.58","0.10","5’037’112.58","213’166.00","23.63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","4’962’105.73","0.10","4’962’105.73","432’051.00","11.48","Italien","Borsa Italiana","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","4’943’850.04","0.10","4’943’850.04","205’651.00","24.04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","4’778’200.80","0.10","4’778’200.80","101’448.00","47.10","Niederlande","Euronext Amsterdam","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","4’776’788.70","0.10","4’776’788.70","97’605.00","48.94","Italien","Borsa Italiana","EUR"
"NEM","NEMETSCHEK","IT","Aktien","4’749’883.90","0.10","4’749’883.90","56’479.00","84.10","Deutschland","Xetra","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","4’745’146.44","0.10","4’745’146.44","165’106.00","28.74","Deutschland","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","4’742’556.76","0.10","4’742’556.76","54’878.00","86.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","4’741’730.24","0.10","4’741’730.24","267’592.00","17.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","4’691’957.85","0.10","4’691’957.85","69’977.00","67.05","Deutschland","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","4’637’460.60","0.09","4’637’460.60","67’356.00","68.85","Deutschland","Xetra","EUR"
"VER","VERBUND AG","Versorger","Aktien","4’627’380.00","0.09","4’627’380.00","66’200.00","69.90","Österreich","Wiener Boerse Ag","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","4’515’609.70","0.09","4’515’609.70","271’045.00","16.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TLX","TALANX AG","Financials","Aktien","4’323’302.00","0.09","4’323’302.00","63’160.00","68.45","Deutschland","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","4’297’518.92","0.09","4’297’518.92","173’567.00","24.76","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"UMI","UMICORE SA","Materialien","Aktien","4’251’483.36","0.09","4’251’483.36","200’164.00","21.24","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","4’212’429.72","0.09","4’212’429.72","217’528.00","19.36","Deutschland","Xetra","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","4’194’598.96","0.09","4’194’598.96","678’189.00","6.18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","4’129’076.96","0.08","4’129’076.96","99’688.00","41.42","Deutschland","Xetra","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","4’086’910.52","0.08","4’086’910.52","261’646.00","15.62","Spanien","Bolsa De Madrid","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","4’009’805.80","0.08","4’009’805.80","40’058.00","100.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","3’983’535.20","0.08","3’983’535.20","28’232.00","141.10","Deutschland","Xetra","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","3’969’056.00","0.08","3’969’056.00","19’552.00","203.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GFC","GECINA SA","Immobilien","Aktien","3’939’757.45","0.08","3’939’757.45","43’081.00","91.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","3’916’998.80","0.08","3’916’998.80","18’941.00","206.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","3’888’556.49","0.08","3’888’556.49","304’031.00","12.79","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","3’801’246.40","0.08","3’801’246.40","35’726.00","106.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","3’780’525.84","0.08","3’780’525.84","103’124.00","36.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","3’779’380.50","0.08","3’779’380.50","4’781.00","790.50","Deutschland","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","3’763’172.50","0.08","3’763’172.50","32’027.00","117.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","3’761’285.19","0.08","3’761’285.19","263’211.00","14.29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","3’655’758.50","0.07","3’655’758.50","57’571.00","63.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","3’623’811.15","0.07","3’623’811.15","37’533.00","96.55","Deutschland","Xetra","EUR"
"BC8","BECHTLE AG","IT","Aktien","3’575’297.20","0.07","3’575’297.20","76’330.00","46.84","Deutschland","Xetra","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","3’547’885.57","0.07","3’547’885.57","115’079.00","30.83","Italien","Borsa Italiana","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","3’544’184.45","0.07","3’544’184.45","562’212.00","6.30","Deutschland","Xetra","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","3’503’650.00","0.07","3’503’650.00","395.00","8’870.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","3’420’634.14","0.07","3’420’634.14","105’771.00","32.34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SOF","SOFINA SA","Financials","Aktien","3’286’905.60","0.07","3’286’905.60","15’563.00","211.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NEXI","NEXI","Financials","Aktien","3’120’898.28","0.06","3’120’898.28","578’587.00","5.39","Italien","Borsa Italiana","EUR"
"RF","EURAZEO","Financials","Aktien","3’115’540.70","0.06","3’115’540.70","38’993.00","79.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","3’094’909.03","0.06","3’094’909.03","315’646.00","9.80","Italien","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","2’881’117.08","0.06","2’881’117.08","115’987.00","24.84","Österreich","Wiener Boerse Ag","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","2’696’434.65","0.06","2’696’434.65","29’421.00","91.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","2’580’629.80","0.05","2’580’629.80","23’333.00","110.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","2’566’152.40","0.05","2’566’152.40","23’849.00","107.60","Spanien","Bolsa De Madrid","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","2’436’169.85","0.05","2’436’169.85","275’772.00","8.83","Spanien","Bolsa De Madrid","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","2’422’613.38","0.05","2’422’613.38","52’189.00","46.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","2’354’981.28","0.05","2’354’981.28","219’272.00","10.74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OCI","OCI NV","Materialien","Aktien","2’322’170.50","0.05","2’322’170.50","94’015.00","24.70","Niederlande","Euronext Amsterdam","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","2’070’221.20","0.04","2’070’221.20","9’279’342.00","0.22","Italien","Borsa Italiana","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","2’058’247.68","0.04","2’058’247.68","22’728.00","90.56","Italien","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","1’967’194.40","0.04","1’967’194.40","21’244.00","92.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","1’770’585.28","0.04","1’770’585.28","90’152.00","19.64","Niederlande","Euronext Amsterdam","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","1’754’838.00","0.04","1’754’838.00","129’988.00","13.50","Spanien","Bolsa De Madrid","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","1’573’000.00","0.03","1’573’000.00","1’573’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","202’232.84","0.00","202’232.84","172’761.00","117.06","Vereinigtes Königreich","-","GBP"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","11’911.15","0.00","11’911.15","214’897.00","5.54","Mexiko","-","MXN"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","17’748’640.00","364.00","4’876.00","Europäische Union","Eurex Deutschland","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","4’959’360.00","192.00","516.60","Europäische Union","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash und/oder Derivate","FX","-3.30","0.00","-3.30","623’005.00","1.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-306’051.48","-0.01","-306’051.48","-325’532.00","94.02","Vereinigte Staaten","-","USD"
 
