﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3088","MATSUKIYOKARA","Basis-consumentengoederen","Aandelen","1.388.768,43","0,13","1.388.768,43","94.800,00","14,65","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aandelen","1.388.543,75","0,13","1.388.543,75","77.500,00","17,92","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materialen","Aandelen","1.333.097,38","0,12","1.333.097,38","47.756,00","27,91","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aandelen","1.320.534,35","0,12","1.320.534,35","39.100,00","33,77","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aandelen","1.313.987,96","0,12","1.313.987,96","156.700,00","8,39","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gezondheidszorg","Aandelen","1.310.725,55","0,12","1.310.725,55","122.500,00","10,70","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gezondheidszorg","Aandelen","1.307.299,61","0,12","1.307.299,61","76.512,00","17,09","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financiële waarden","Aandelen","1.287.257,77","0,12","1.287.257,77","130.900,00","9,83","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aandelen","1.266.682,22","0,12","1.266.682,22","79.900,00","15,85","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financiële waarden","Aandelen","1.253.258,22","0,11","1.253.258,22","147.700,00","8,49","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aandelen","1.222.901,62","0,11","1.222.901,62","92.728,00","13,19","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Vastgoed","Aandelen","1.218.676,37","0,11","1.218.676,37","1.230,00","990,79","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","1.215.534,67","0,11","1.215.534,67","349,00","3.482,91","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aandelen","1.212.105,84","0,11","1.212.105,84","64.800,00","18,71","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aandelen","1.206.231,89","0,11","1.206.231,89","62.000,00","19,46","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aandelen","1.200.100,43","0,11","1.200.100,43","63.600,00","18,87","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aandelen","1.197.450,59","0,11","1.197.450,59","31.000,00","38,63","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Vastgoed","Aandelen","1.165.051,83","0,11","1.165.051,83","1.149,00","1.013,97","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Vastgoed","Aandelen","1.152.818,52","0,11","1.152.818,52","1.907,00","604,52","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aandelen","1.130.818,26","0,10","1.130.818,26","50.000,00","22,62","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","1.104.970,71","0,10","1.104.970,71","27.300,00","40,48","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Vastgoed","Aandelen","1.094.170,48","0,10","1.094.170,48","1.275,00","858,17","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aandelen","1.068.770,84","0,10","1.068.770,84","9.205,00","116,11","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Vastgoed","Aandelen","1.068.383,44","0,10","1.068.383,44","640,00","1.669,35","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Luxe-consumentengoederen","Aandelen","1.046.825,66","0,10","1.046.825,66","24.233,00","43,20","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialen","Aandelen","1.043.316,81","0,10","1.043.316,81","34.400,00","30,33","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aandelen","1.040.185,41","0,10","1.040.185,41","31.000,00","33,55","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aandelen","1.030.177,04","0,09","1.030.177,04","38.300,00","26,90","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aandelen","1.029.788,19","0,09","1.029.788,19","6.300,00","163,46","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financiële waarden","Aandelen","1.029.397,09","0,09","1.029.397,09","54.900,00","18,75","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Vastgoed","Aandelen","1.012.837,19","0,09","1.012.837,19","106.300,00","9,53","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communicatie","Aandelen","1.008.848,26","0,09","1.008.848,26","31.600,00","31,93","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aandelen","1.002.080,67","0,09","1.002.080,67","20.570,00","48,72","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aandelen","992.941,48","0,09","992.941,48","34.800,00","28,53","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Luxe-consumentengoederen","Aandelen","963.280,11","0,09","963.280,11","117.400,00","8,21","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gezondheidszorg","Aandelen","955.419,11","0,09","955.419,11","61.900,00","15,43","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basis-consumentengoederen","Aandelen","945.488,96","0,09","945.488,96","41.300,00","22,89","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aandelen","937.997,52","0,09","937.997,52","87.507,00","10,72","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aandelen","933.854,18","0,09","933.854,18","52.690,00","17,72","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aandelen","918.073,78","0,08","918.073,78","90.600,00","10,13","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Luxe-consumentengoederen","Aandelen","891.946,18","0,08","891.946,18","38.700,00","23,05","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aandelen","875.759,35","0,08","875.759,35","30.700,00","28,53","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aandelen","875.494,75","0,08","875.494,75","45.300,00","19,33","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aandelen","874.235,50","0,08","874.235,50","11.000,00","79,48","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Vastgoed","Aandelen","865.306,12","0,08","865.306,12","31.700,00","27,30","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Luxe-consumentengoederen","Aandelen","858.740,10","0,08","858.740,10","38.100,00","22,54","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aandelen","848.631,25","0,08","848.631,25","149.674,00","5,67","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aandelen","813.932,83","0,07","813.932,83","73.913,00","11,01","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communicatie","Aandelen","786.812,59","0,07","786.812,59","24.700,00","31,85","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aandelen","778.898,15","0,07","778.898,15","41.900,00","18,59","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Luxe-consumentengoederen","Aandelen","771.174,27","0,07","771.174,27","53.500,00","14,41","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aandelen","714.716,73","0,07","714.716,73","67.100,00","10,65","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aandelen","703.333,23","0,06","703.333,23","40.500,00","17,37","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","608.819,93","0,06","608.819,93","94.568.000,00","0,64","Japan","-","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","587.870,98","0,05","587.870,98","44.500,00","13,21","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Luxe-consumentengoederen","Aandelen","362.271,29","0,03","362.271,29","69.300,00","5,23","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","354.682,16","0,03","354.682,16","354.682,00","100,00","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","98.255,56","0,01","98.255,56","77.559,00","126,68","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.200,07","0,00","3.200,07","2.944,00","108,70","Europese Unie","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-1,43","0,00","-1,43","-1,00","108,70","Europese Unie","-","EUR"
"TPM4","TOPIX INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","12.503.733,99","71,00","17,61","-","Osaka Securities Exchange","JPY"
 
