"1044","HENGAN INTERNATIONAL GROUP LTD","Aandelen","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"FRES","FRESNILLO PLC","Aandelen","0,02","Mexico","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,02","-","-"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,02","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,02","Verenigde Arabische Emiraten","London Stock Exchange"
"GRBK","GREEN BRICK PARTNERS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,02","India","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ALRM","ALARM.COM HOLDINGS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0,02","-","-"
"YUM","YUM BRANDS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"7172","JAPAN INVESTMENT ADVISER LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"8572","ACOM LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BRKS","BROOKS AUTOMATION INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aandelen","0,02","Mexico","Deutsche Boerse Xetra"
"ACA","ARCOSA INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"7816","SNOW PEAK INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0,02","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,02","-","-"
"GPS","GAP INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","FRONTLINE PLC","-","0,02","-","-"
"3863","NIPPON PAPER INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NDA SE","NORDEA BANK","Aandelen","0,02","Finland","Nasdaq Omx Nordic"
"PRDO","PERDOCEO EDUCATION CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aandelen","0,01","Duitsland","Xetra"
"DEZ","DEUTZ AG","Aandelen","0,01","Duitsland","Xetra"
"RNO","RENAULT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aandelen","0,01","Ierland","Bolsa Mexicana De Valores"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,01","-","-"
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0,01","-","-"
"IFCN","INFICON HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"SZU","SUEDZUCKER AG","Aandelen","0,01","Duitsland","Xetra"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"DD","DUPONT DE NEMOURS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RHC","RAMSAY HEALTH CARE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"SSPG","SSP GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"CDAY","CERIDIAN HCM HOLDING INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0,01","-","-"
"MRCY","MERCURY SYSTEMS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TPB","TURNING POINT BRANDS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"S92","SMA SOLAR TECHNOLOGY AG","Aandelen","0,01","Duitsland","Xetra"
"2337","ICHIGO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,01","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aandelen","0,01","India","Deutsche Boerse Xetra"
"8918","LAND LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aandelen","0,01","Taiwan","New York Stock Exchange Inc."
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,01","Luxemburg","Nyse Euronext - Euronext Paris"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aandelen","0,01","Duitsland","Xetra"
"6941","YAMAICHI ELECTRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aandelen","0,01","China","New York Stock Exchange Inc."
"6058","VECTOR INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0,01","-","-"
"RSI","RUSH STREET INTERACTIVE INC CLASS","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"KRN","KRONES AG","Aandelen","0,01","Duitsland","Xetra"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0,01","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aandelen","0,01","Ierland","Boerse Muenchen"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aandelen","0,01","Zuid-Afrika","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"THC1","TENET HEALTHCARE CORP","Aandelen","0,01","Verenigde Staten","Boerse Berlin"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"QTWO","Q2 HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"0R0R","CAPRI HOLDINGS LTD","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,01","-","-"
"-","Ish Msci World Esg Usd Etf","-","0,01","-","-"
"8600","TOMONY HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,01","-","-"
"HLE","HELLA GMBH & CO KGAA","Aandelen","0,01","Duitsland","Xetra"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,01","China","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"APPS","APPLUS SERVICES SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"-","Amundi Index Msci Emerging Markets - Au","-","0,01","-","-"
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0,01","-","-"
"8267","AEON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aandelen","0,01","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligaties","0,01","Japan","-"
"LC","LENDINGCLUB CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aandelen","0,01","Ierland","Non-Nms Quotation Service (Nnqs)"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"DWNI","DEUTSCHE WOHNEN","Aandelen","0,01","Duitsland","Xetra"
"SAIA","SAIA INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"XP","XP CLASS A INC","Aandelen","0,01","Brazilië","NASDAQ"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligaties","0,01","Japan","London Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","MUTARES","-","0,01","-","-"
"COK","CANCOM","Aandelen","0,01","Duitsland","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,01","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,01","Singapore","New York Stock Exchange Inc."
"SFQ","SAF-HOLLAND","Aandelen","0,01","Duitsland","Xetra"
"AOF","ATOSS SOFTWARE AG","Aandelen","0,01","Duitsland","Xetra"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aandelen","0,01","China","New York Stock Exchange Inc."
"FIE","FIELMANN AG","Aandelen","0,01","Duitsland","Xetra"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Aandelen","0,01","Duitsland","Xetra"
"PHI","PLDT ADS REPRESENTING INC","Aandelen","0,01","Filipijnen","New York Stock Exchange Inc."
"6619","W-SCOPE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,01","-","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6740","JAPAN DISPLAY INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Deka Msci World Climate Change Esg Ucits","-","0,01","-","-"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DAN","DANA INCORPORATED INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0,01","-","-"
"ALKT","ALKAMI TECHNOLOGY INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MOR","MORPHOSYS AG","Aandelen","0,01","Duitsland","Xetra"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0,01","-","-"
"-","HIRERIGHT HOLDINGS CORP COMMON STOCK USD","-","0,01","-","-"
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0,01","-","-"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"9749","FUJI SOFT INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TITC","TITAN CEMENT SA","Aandelen","0,01","België","Athens Exchange S.A. Cash Market"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,01","-","-"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AMWL","AMERICAN WELL CORP CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GCI","GANNETT CO INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","Db X-Trackers Msci Wd Cons Staples Ucits","-","0,01","-","-"
"SNEX","STONEX GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,01","-","-"
"NRIX","NURIX THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7421","KAPPA CREATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Aandelen","0,00","Duitsland","Xetra"
"JUST","JUST GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0,00","-","-"
"WHR","WHIRLPOOL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ELAN","ELANCO ANIMAL HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0,00","-","-"
"NVCR","NOVOCURE LTD","Aandelen","0,00","Jersey","NASDAQ"
"NMIH","NMI HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PFD","PREMIER FOODS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ODET","FINANCIERE DE LODET","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Hamilton Insurance Group Ltd","-","0,00","-","-"
"BCVN","BANQUE CANTONALE VAUDOISE","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"STM","STMICROELECTRONICS NV","Aandelen","0,00","Zwitserland","Borsa Italiana"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,00","-","-"
"-","PHINIA INC COMMON STOCK USD.01","-","0,00","-","-"
"6584","SANOH INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CEC","CECONOMY AG","Aandelen","0,00","Duitsland","Xetra"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0,00","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TRUE","TRUECAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TWE","TREASURY WINE ESTATES LTD","Aandelen","0,00","Australië","Asx - All Markets"
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TKA","TELEKOM AUSTRIA AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"TRE","TECNICAS REUNIDAS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"4044","CENTRAL GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VCT","VICAT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"METSB","METSA BOARD CLASS B","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"-","Cs Etf (Ie) Ca Cusd","-","0,00","-","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,00","-","-"
"GEST","GESTAMP AUTOMOCION SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Obligaties","0,00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligaties","0,00","Japan","-"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"RBT","ROBERTET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BAKK","BAKKAVOR GROUP","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TER","TERADYNE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ENVA","ENOVA INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7646","PLANT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AEDAS","AEDAS HOMES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"3053","PEPPER FOOD SERVICE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","UDEMY INC COMMON STOCK USD.00001","-","0,00","-","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aandelen","0,00","Spanje","Bolsa De Madrid"
"8129","TOHO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JST","JOST WERKE AG","Aandelen","0,00","Duitsland","Xetra"
"ACT","ALZCHEM AG","Aandelen","0,00","Duitsland","Xetra"
"CMI","CUMMINS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IBP","INSTALLED BUILDING PRODUCTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,00","-","-"
"PAT","PATRIZIA AG","Aandelen","0,00","Duitsland","Xetra"
"CO","CASINO GUICHARD PERRACHON SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aandelen","0,00","Indonesië","New York Stock Exchange Inc."
"OTB","ON THE BEACH GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GFT","GFT TECHNOLOGIES","Aandelen","0,00","Duitsland","Xetra"
"HRPK","7C SOLARPARKEN AG","Aandelen","0,00","Duitsland","Xetra"
"8715","ANICOM HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"NKTX","NKARTA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aandelen","0,00","Duitsland","Xetra"
"BDT","BERTRANDT AG","Aandelen","0,00","Duitsland","Xetra"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BVB","BORUSSIA DORTMUND","Aandelen","0,00","Duitsland","Xetra"
"LPL","LG DISPLAY ADR REP LTD","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"1820","NISHIMATSU CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PTVE","PACTIV EVERGREEN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,00","Duitsland","Xetra"
"6770","ALPS ALPINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HOME","NEINOR HOMES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aandelen","0,00","Japan","Xetra"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AUB","AUBAY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"DMP","DERMAPHARM HOLDING","Aandelen","0,00","Duitsland","Xetra"
"LOCO","EL POLLO LOCO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"THEP","THERMADOR GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aandelen","0,00","Duitsland","Xetra"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1515","NITTETSU MINING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"DRI","1&1 DRILLISCH AG","Aandelen","0,00","Duitsland","Xetra"
"8864","AIRPORT FACILITIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4298","PROTO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0,00","-","-"
"7732","TOPCON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PCZ","PROCREDIT HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"SAGA","SAGA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FIVN","FIVE9 INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FTK","FLATEXDEGIRO N AG","Aandelen","0,00","Duitsland","Xetra"
"VETO","VETOQUINOL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Daxplus Maximum Dividend Etf","-","0,00","-","-"
"DIC","DIC ASSET AG","Aandelen","0,00","Duitsland","Xetra"
"9704","AGORA HOSPITALITY GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","VAR ENERGI","-","0,00","-","-"
"OHL","OBRASCON HUARTE LAIN SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SFSN","SFS GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"8370","THE KIYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VIS","VISCOFAN SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"6951","JEOL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GIL","DMG MORI AG","Aandelen","0,00","Duitsland","Xetra"
"GSC1","GESCO N AG","Aandelen","0,00","Duitsland","Xetra"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aandelen","0,00","Duitsland","Xetra"
"KTA","KNAUS TABBERT AG","Aandelen","0,00","Duitsland","Xetra"
"LOUP","SOCIETE LDC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4762","XNET CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,00","-","-"
"1959","KYUDENKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"9613","NTT DATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SCCO","SOUTHERN COPPER CORP","Aandelen","0,00","Peru","New York Stock Exchange Inc."
"UPWK","UPWORK INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Icon Plc","-","0,00","-","-"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aandelen","0,00","Jersey","London Stock Exchange"
"6750","ELECOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3244","SAMTY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"7921","TAKARA & LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0,00","-","-"
"8708","AIZAWA SECURITIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HAW","HAWESKO HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"3","HONG KONG AND CHINA GAS LTD","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"-","AURINIA PHARMACEUTICALS INC","-","0,00","-","-"
"7522","WATAMI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,00","-","-"
"YI","111 ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Aandelen","0,00","Duitsland","Xetra"
"LPE","LAURENT-PERRIER SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"5938","LIXIL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,00","-","-"
"CBOT","CBO TERRITORIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"-","MARATHON DIGITAL HOLDINGS INC","-","0,00","-","-"
"NWO","NEW WORK N","Aandelen","0,00","Duitsland","Xetra"
