﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","134’440.16","0.15","134’440.16","5’649.00","23.80","Schweden","Nasdaq Omx Nordic","SEK"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","133’078.40","0.14","133’078.40","2’080.00","63.98","Italien","Borsa Italiana","EUR"
"AENA","AENA SME SA","Industrie","Aktien","132’492.00","0.14","132’492.00","732.00","181.00","Spanien","Bolsa De Madrid","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","131’694.20","0.14","131’694.20","15’537.00","8.48","Schweden","Nasdaq Omx Nordic","SEK"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","129’695.03","0.14","129’695.03","254.00","510.61","Schweiz","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","128’483.40","0.14","128’483.40","1’548.00","83.00","Schweiz","SIX Swiss Exchange","CHF"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","128’435.60","0.14","128’435.60","547.00","234.80","Deutschland","Xetra","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","128’340.10","0.14","128’340.10","10’154.00","12.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","127’537.04","0.14","127’537.04","959.00","132.99","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","125’933.59","0.14","125’933.59","25’282.00","4.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"SY1","SYMRISE AG","Materialien","Aktien","125’586.95","0.14","125’586.95","1’249.00","100.55","Deutschland","Xetra","EUR"
"SGSN","SGS SA","Industrie","Aktien","124’118.39","0.13","124’118.39","1’505.00","82.47","Schweiz","SIX Swiss Exchange","CHF"
"MT","ARCELORMITTAL SA","Materialien","Aktien","124’060.98","0.13","124’060.98","5’097.00","24.34","Frankreich","Euronext Amsterdam","EUR"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","123’520.79","0.13","123’520.79","11’275.00","10.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrie","Aktien","122’961.42","0.13","122’961.42","3’466.00","35.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","121’816.05","0.13","121’816.05","1’541.00","79.05","Irland","Irish Stock Exchange - All Market","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","121’152.96","0.13","121’152.96","4’248.00","28.52","Deutschland","Xetra","EUR"
"EDEN","EDENRED","Financials","Aktien","119’479.80","0.13","119’479.80","2’526.00","47.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","116’156.33","0.13","116’156.33","2’090.00","55.58","Schweiz","SIX Swiss Exchange","CHF"
"EPI A","EPIROC CLASS A","Industrie","Aktien","115’779.39","0.13","115’779.39","6’251.00","18.52","Schweden","Nasdaq Omx Nordic","SEK"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","112’293.56","0.12","112’293.56","1’726.00","65.06","Niederlande","Euronext Amsterdam","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","107’411.26","0.12","107’411.26","10.00","10’741.09","Schweiz","SIX Swiss Exchange","CHF"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","106’975.69","0.12","106’975.69","8’955.00","11.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","105’511.18","0.11","105’511.18","90’532.00","116.55","Vereinigtes Königreich","-","GBP"
"HLMA","HALMA PLC","IT","Aktien","104’547.50","0.11","104’547.50","3’814.00","27.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","101’442.80","0.11","101’442.80","110’268.00","92.00","Vereinigte Staaten","-","USD"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","99’306.73","0.11","99’306.73","25’555.00","3.89","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","94’332.40","0.10","94’332.40","1’130.00","83.48","Deutschland","Xetra","EUR"
"BNR","BRENNTAG","Industrie","Aktien","91’926.60","0.10","91’926.60","1’317.00","69.80","Deutschland","Xetra","EUR"
"NESTE","NESTE","Energie","Aktien","85’162.00","0.09","85’162.00","4’424.00","19.25","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","60’000.00","0.06","60’000.00","60’000.00","100.00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","23’346.82","0.03","23’346.82","22’953.00","101.71","Schweiz","-","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","12’135.54","0.01","12’135.54","141’185.00","8.60","Norwegen","-","NOK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","8’412.10","0.01","8’412.10","97’875.00","8.59","Schweden","-","SEK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","522.65","0.00","522.65","3’899.00","13.40","Dänemark","-","DKK"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","114.41","0.00","114.41","487.00","23.48","Polen","-","PLN"
"-","ESSILORLUXOTTICA SA COUPON","Gesundheitsversorgung","Aktien","0.03","0.00","0.03","3’071.00","0.00","Frankreich","NO MARKET (E.G. UNLISTED)","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"SXPM4","STOXX EUR LARGE 200 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","868’640.00","32.00","542.90","-","Eurex Deutschland","EUR"
"-","VONOVIA COUPON RIGHT","Immobilien","Aktien","0.07","0.00","0.07","6’911.00","0.00","Deutschland","Xetra","EUR"
 
