﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ORCL","ORACLE CORPORATION","Corporates","Fixed Income","50’283.87","0.30","50’283.87","50’000.00","50’000.00","99.51","United States","-","0.18","08/Jul/2024","3.40","USD","08/Jul/2014"
"FI","FISERV INC","Corporates","Fixed Income","50’197.49","0.30","50’197.49","50’000.00","50’000.00","99.49","United States","-","0.16","01/Jul/2024","2.75","USD","24/Jun/2019"
"BMO","BANK OF MONTREAL MTN","Corporates","Fixed Income","50’173.92","0.30","50’173.92","50’000.00","50’000.00","99.50","Canada","-","0.16","28/Jun/2024","2.50","USD","28/Jun/2019"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","50’166.45","0.30","50’166.45","50’000.00","50’000.00","100.04","United States","-","0.02","11/Oct/2024","5.52","USD","13/Oct/2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","50’157.84","0.30","50’157.84","50’000.00","50’000.00","99.50","United States","-","0.15","27/Jun/2024","2.40","USD","27/Jun/2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","50’145.64","0.30","50’145.64","50’000.00","50’000.00","100.04","United States","-","0.01","16/Oct/2024","6.41","USD","16/Oct/2023"
"TSN","TYSON FOODS INC","Corporates","Fixed Income","50’135.20","0.30","50’135.20","50’000.00","50’000.00","99.45","United States","-","0.28","15/Aug/2024","3.95","USD","08/Aug/2014"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","50’124.82","0.30","50’124.82","50’000.00","50’000.00","100.06","Canada","-","0.01","18/Oct/2024","5.73","USD","18/Oct/2021"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Corporates","Fixed Income","50’098.35","0.30","50’098.35","50’000.00","50’000.00","99.46","Netherlands","-","0.30","22/Aug/2024","3.88","USD","22/Aug/2022"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","50’079.51","0.30","50’079.51","50’000.00","50’000.00","99.42","Canada","-","0.20","16/Jul/2024","2.55","USD","16/Jul/2019"
"ELV","ELEVANCE HEALTH INC","Corporates","Fixed Income","50’076.91","0.30","50’076.91","50’000.00","50’000.00","99.42","United States","-","0.28","15/Aug/2024","3.50","USD","12/Aug/2014"
"ELV","ELEVANCE HEALTH INC","Corporates","Fixed Income","50’044.84","0.30","50’044.84","50’000.00","50’000.00","98.70","United States","-","0.57","01/Dec/2024","3.35","USD","21/Nov/2017"
"UNH","UNITEDHEALTH GROUP INC","Corporates","Fixed Income","50’040.72","0.30","50’040.72","50’000.00","50’000.00","99.83","United States","-","0.04","15/May/2024","0.55","USD","19/May/2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","50’017.29","0.30","50’017.29","50’000.00","50’000.00","99.55","United States","-","0.38","20/Sept/2024","4.40","USD","20/Sept/2022"
"WSTP","WESTPAC BANKING CORP","Corporates","Fixed Income","50’011.74","0.30","50’011.74","50’000.00","50’000.00","99.85","Australia","-","0.45","18/Oct/2024","5.35","USD","18/Nov/2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","49’996.21","0.30","49’996.21","50’000.00","50’000.00","99.79","United States","-","0.05","17/May/2024","0.45","USD","17/May/2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","49’996.05","0.30","49’996.05","50’000.00","50’000.00","99.75","United States","-","0.44","11/Oct/2024","4.55","USD","11/Oct/2022"
"BMO","BANK OF MONTREAL MTN","Corporates","Fixed Income","49’979.36","0.30","49’979.36","50’000.00","50’000.00","99.42","Canada","-","0.37","14/Sept/2024","4.25","USD","14/Sept/2022"
"STT","STATE STREET CORP","Corporates","Fixed Income","49’944.33","0.30","49’944.33","50’000.00","50’000.00","98.66","United States","-","0.60","16/Dec/2024","3.30","USD","15/Dec/2014"
"TFC","TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","49’921.52","0.30","49’921.52","50’000.00","50’000.00","99.22","United States","-","0.25","01/Aug/2024","2.50","USD","29/Jul/2019"
"AMZN","AMAZON.COM INC","Corporates","Fixed Income","49’899.12","0.30","49’899.12","50’000.00","50’000.00","99.27","United States","-","0.30","22/Aug/2024","2.80","USD","06/Jun/2018"
"USB","US BANCORP MTN","Corporates","Fixed Income","49’859.60","0.30","49’859.60","50’000.00","50’000.00","99.23","United States","-","0.36","11/Sept/2024","3.60","USD","11/Sept/2014"
"MPLX","MPLX LP","Corporates","Fixed Income","49’741.34","0.30","49’741.34","50’000.00","50’000.00","98.65","United States","-","0.77","15/Feb/2025","4.00","USD","12/Feb/2015"
"DIS","WALT DISNEY CO","Corporates","Fixed Income","49’696.54","0.30","49’696.54","50’000.00","50’000.00","99.10","United States","-","0.32","30/Aug/2024","1.75","USD","06/Sept/2019"
"AER","AERCAP IRELAND CAPITAL DAC / AERCA","Corporates","Fixed Income","49’670.05","0.30","49’670.05","50’000.00","50’000.00","98.32","Ireland","-","0.68","15/Jan/2025","3.50","USD","21/Nov/2017"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","49’660.22","0.30","49’660.22","50’000.00","50’000.00","99.15","United States","-","0.93","17/Apr/2025","4.60","USD","17/Apr/2023"
"SPG","SIMON PROPERTY GROUP LP","Corporates","Fixed Income","49’651.85","0.30","49’651.85","50’000.00","50’000.00","99.03","United States","-","0.41","01/Oct/2024","3.38","USD","10/Sept/2014"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Corporates","Fixed Income","49’645.13","0.30","49’645.13","50’000.00","50’000.00","98.51","United States","-","0.77","15/Feb/2025","3.75","USD","14/Oct/2014"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","49’593.78","0.29","49’593.78","50’000.00","50’000.00","99.02","United States","-","0.19","12/Jul/2024","0.55","USD","13/Jan/2021"
"VZ","VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","49’546.01","0.29","49’546.01","50’000.00","50’000.00","98.39","United States","-","0.77","15/Feb/2025","3.38","USD","19/Jan/2018"
"CVS","CVS HEALTH CORP","Corporates","Fixed Income","49’535.76","0.29","49’535.76","50’000.00","50’000.00","98.67","United States","-","0.86","25/Mar/2025","4.10","USD","09/Mar/2018"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","49’503.56","0.29","49’503.56","50’000.00","50’000.00","98.84","Canada","-","0.24","29/Jul/2024","0.65","USD","29/Jul/2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","49’453.86","0.29","49’453.86","50’000.00","50’000.00","98.65","United States","-","0.89","09/Apr/2025","4.35","USD","10/Apr/2018"
"USB","US BANK NA/CINCINNATI OH","Corporates","Fixed Income","49’415.50","0.29","49’415.50","50’000.00","50’000.00","98.11","United States","-","0.72","27/Jan/2025","2.80","USD","27/Jan/2015"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","49’412.20","0.29","49’412.20","50’000.00","50’000.00","98.37","United States","-","0.84","13/Mar/2025","3.45","USD","13/Mar/2018"
"AXP","AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","49’348.87","0.29","49’348.87","50’000.00","50’000.00","98.70","United States","-","0.49","30/Oct/2024","3.00","USD","30/Oct/2017"
"MCO","MOODYS CORPORATION","Corporates","Fixed Income","49’316.20","0.29","49’316.20","50’000.00","50’000.00","98.26","United States","-","0.86","24/Mar/2025","3.75","USD","24/Mar/2020"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","49’290.76","0.29","49’290.76","50’000.00","50’000.00","98.03","United States","-","0.79","24/Feb/2025","3.00","USD","24/Feb/2015"
"GIS","GENERAL MILLS INC","Corporates","Fixed Income","49’277.47","0.29","49’277.47","50’000.00","50’000.00","98.41","United States","-","0.92","17/Apr/2025","4.00","USD","17/Apr/2018"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","49’270.31","0.29","49’270.31","50’000.00","50’000.00","98.54","United States","-","0.96","30/Apr/2025","4.25","USD","30/Apr/2018"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","49’209.60","0.29","49’209.60","50’000.00","50’000.00","98.38","United States","-","0.47","24/Oct/2024","2.10","USD","24/Oct/2019"
"ELV","ELEVANCE HEALTH INC","Corporates","Fixed Income","49’188.67","0.29","49’188.67","50’000.00","50’000.00","97.68","United States","-","0.69","15/Jan/2025","2.38","USD","09/Sept/2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","49’157.30","0.29","49’157.30","50’000.00","50’000.00","98.23","United States","-","0.36","13/Sept/2024","0.63","USD","13/Sept/2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","49’143.51","0.29","49’143.51","50’000.00","50’000.00","97.71","Canada","-","0.72","28/Jan/2025","2.25","USD","28/Jan/2020"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","49’044.80","0.29","49’044.80","50’000.00","50’000.00","97.94","Canada","-","0.92","14/Apr/2025","3.38","USD","14/Apr/2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","49’040.00","0.29","49’040.00","50’000.00","50’000.00","97.87","Canada","-","0.90","07/Apr/2025","3.30","USD","07/Apr/2022"
"WSTP","WESTPAC BANKING CORP","Corporates","Fixed Income","49’027.52","0.29","49’027.52","50’000.00","50’000.00","97.60","Australia","-","0.54","18/Nov/2024","1.02","USD","18/Nov/2021"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Corporates","Fixed Income","49’020.44","0.29","49’020.44","50’000.00","50’000.00","97.49","Canada","-","0.57","02/Dec/2024","1.35","USD","02/Dec/2021"
"GPN","GLOBAL PAYMENTS INC","Corporates","Fixed Income","49’011.90","0.29","49’011.90","50’000.00","50’000.00","97.47","United States","-","0.78","15/Feb/2025","2.65","USD","14/Aug/2019"
"CI","CIGNA GROUP","Corporates","Fixed Income","48’964.14","0.29","48’964.14","50’000.00","50’000.00","97.79","United States","-","0.92","15/Apr/2025","3.25","USD","13/Jul/2020"
"AVOL","AVOLON HOLDINGS FUNDING LTD RegS","Corporates","Fixed Income","48’933.54","0.29","48’933.54","50’000.00","50’000.00","97.27","Ireland","-","0.79","15/Feb/2025","2.88","USD","14/Jan/2020"
"AMZN","AMAZON.COM INC","Corporates","Fixed Income","48’919.46","0.29","48’919.46","50’000.00","50’000.00","97.70","United States","-","0.92","13/Apr/2025","3.00","USD","13/Apr/2022"
"CARR","CARRIER GLOBAL CORP","Corporates","Fixed Income","48’873.87","0.29","48’873.87","50’000.00","50’000.00","97.28","United States","-","0.78","15/Feb/2025","2.24","USD","08/Dec/2020"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Corporates","Fixed Income","48’831.03","0.29","48’831.03","50’000.00","50’000.00","97.23","United States","-","0.75","07/Feb/2025","1.88","USD","07/Feb/2022"
"PRU","PRICOA GLOBAL FUNDING I MTN RegS","Corporates","Fixed Income","48’828.66","0.29","48’828.66","50’000.00","50’000.00","97.20","United States","-","0.58","06/Dec/2024","1.15","USD","08/Dec/2021"
"AMGN","AMGEN INC","Corporates","Fixed Income","48’812.94","0.29","48’812.94","50’000.00","50’000.00","97.26","United States","-","0.79","21/Feb/2025","1.90","USD","21/Feb/2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","48’807.07","0.29","48’807.07","50’000.00","50’000.00","97.17","United States","-","0.68","13/Jan/2025","1.50","USD","13/Jan/2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","48’788.38","0.29","48’788.38","50’000.00","50’000.00","97.15","United States","-","0.68","13/Jan/2025","1.45","USD","13/Jan/2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","48’765.42","0.29","48’765.42","50’000.00","50’000.00","97.15","United States","-","0.77","13/Feb/2025","1.80","USD","13/Feb/2020"
"PEP","PEPSICO INC","Corporates","Fixed Income","48’721.88","0.29","48’721.88","50’000.00","50’000.00","97.44","United States","-","0.97","30/Apr/2025","2.75","USD","30/Apr/2015"
"EBAY","EBAY INC","Corporates","Fixed Income","48’568.33","0.29","48’568.33","50’000.00","50’000.00","96.88","United States","-","0.83","11/Mar/2025","1.90","USD","11/Mar/2020"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","48’134.12","0.29","48’134.12","50’000.00","50’000.00","96.24","United States","-","0.95","24/Apr/2025","1.60","USD","24/Apr/2020"
"GE","GENERAL ELECTRIC CO MTN","Corporates","Fixed Income","45’720.87","0.27","45’720.87","45’000.00","45’000.00","100.21","United States","-","0.02","05/May/2026","5.91","USD","05/May/2006"
"HRL","HORMEL FOODS CORPORATION","Corporates","Fixed Income","44’924.82","0.27","44’924.82","45’000.00","45’000.00","99.57","United States","-","0.09","03/Jun/2024","0.65","USD","03/Jun/2021"
"GS","GOLDMAN SACHS GROUP INC/THE (FRN)","Corporates","Fixed Income","40’915.74","0.24","40’915.74","40’000.00","40’000.00","100.83","United States","-","0.02","10/Aug/2026","6.59","USD","10/Aug/2023"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","40’259.92","0.24","40’259.92","40’000.00","40’000.00","99.61","Canada","-","0.23","26/Jul/2024","3.97","USD","28/Jul/2022"
"TOYOTA","TOYOTA MOTOR CORPORATION","Corporates","Fixed Income","40’091.39","0.24","40’091.39","40’000.00","40’000.00","99.46","Japan","-","0.17","02/Jul/2024","2.36","USD","02/Jul/2019"
"MKC","MCCORMICK & COMPANY INCORPORATED","Corporates","Fixed Income","39’967.17","0.24","39’967.17","40’000.00","40’000.00","99.26","United States","-","0.28","15/Aug/2024","3.15","USD","11/Aug/2017"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","39’933.20","0.24","39’933.20","40’000.00","40’000.00","98.67","United States","-","0.68","15/Jan/2025","4.00","USD","12/Jan/2015"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","39’786.34","0.24","39’786.34","40’000.00","40’000.00","98.37","United States","-","0.49","01/Nov/2024","2.20","USD","01/Nov/2019"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Corporates","Fixed Income","39’746.68","0.24","39’746.68","40’000.00","40’000.00","98.41","United States","-","0.73","01/Feb/2025","3.85","USD","21/Jan/2015"
"DHR","DH EUROPE FINANCE II SARL","Corporates","Fixed Income","39’679.31","0.24","39’679.31","40’000.00","40’000.00","98.19","United States","-","0.52","15/Nov/2024","2.20","USD","07/Nov/2019"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","39’614.92","0.24","39’614.92","40’000.00","40’000.00","98.28","United States","-","0.74","05/Feb/2025","3.20","USD","05/Feb/2015"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH)","Corporates","Fixed Income","39’579.13","0.24","39’579.13","40’000.00","40’000.00","98.24","Switzerland","-","0.78","21/Feb/2025","3.70","USD","07/Apr/2022"
"LOW","LOWES COMPANIES INC","Corporates","Fixed Income","39’468.69","0.23","39’468.69","40’000.00","40’000.00","98.51","United States","-","0.92","15/Apr/2025","4.00","USD","26/Mar/2020"
"BNS","BANK OF NOVA SCOTIA","Corporates","Fixed Income","39’181.41","0.23","39’181.41","40’000.00","40’000.00","97.42","Canada","-","0.74","03/Feb/2025","2.20","USD","10/Jan/2020"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Corporates","Fixed Income","39’084.23","0.23","39’084.23","40’000.00","40’000.00","97.71","United States","-","0.96","30/Apr/2025","3.45","USD","20/Nov/2017"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Corporates","Fixed Income","35’478.09","0.21","35’478.09","35’000.00","35’000.00","100.77","United States","-","0.00","02/Apr/2026","6.66","USD","22/Mar/2022"
"C","CITIGROUP INC (FRN)","Corporates","Fixed Income","35’396.98","0.21","35’396.98","35’000.00","35’000.00","99.94","United States","-","0.00","24/May/2025","6.71","USD","24/May/2022"
"CB","CHUBB INA HOLDINGS INC","Corporates","Fixed Income","34’408.19","0.20","34’408.19","35’000.00","35’000.00","97.92","United States","-","0.85","15/Mar/2025","3.15","USD","16/Mar/2015"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II RegS","Corporates","Fixed Income","34’144.25","0.20","34’144.25","35’000.00","35’000.00","97.13","United States","-","0.69","10/Jan/2025","1.38","USD","11/Jan/2022"
"AXP","AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","30’466.08","0.18","30’466.08","30’000.00","30’000.00","100.14","United States","-","-0.01","04/Nov/2026","6.00","USD","04/Nov/2021"
"JPM","JPMORGAN CHASE & CO FRN","Corporates","Fixed Income","30’440.98","0.18","30’440.98","30’000.00","30’000.00","101.40","United States","-","0.01","26/Apr/2026","6.63","USD","26/Apr/2022"
"VZ","VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","30’378.27","0.18","30’378.27","30’000.00","30’000.00","100.60","United States","-","0.01","20/Mar/2026","6.12","USD","22/Mar/2021"
"STANLN","STANDARD CHARTERED PLC FRN RegS","Corporates","Fixed Income","30’354.36","0.18","30’354.36","30’000.00","30’000.00","100.01","United Kingdom","-","0.00","23/Nov/2025","6.27","USD","23/Nov/2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","30’312.50","0.18","30’312.50","30’000.00","30’000.00","99.58","United States","-","0.67","10/Jan/2025","4.80","USD","12/Jan/2023"
"GSK","GLAXOSMITHKLINE CAPITAL PLC","Corporates","Fixed Income","30’308.00","0.18","30’308.00","30’000.00","30’000.00","99.78","United Kingdom","-","0.09","01/Jun/2024","3.00","USD","25/Mar/2019"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Corporates","Fixed Income","30’268.87","0.18","30’268.87","30’000.00","30’000.00","100.15","Australia","-","0.01","15/Jun/2026","5.85","USD","15/Sept/2021"
"C","CITIGROUP INC","Corporates","Fixed Income","30’135.53","0.18","30’135.53","30’000.00","30’000.00","99.51","United States","-","0.26","05/Aug/2024","4.00","USD","05/Aug/2014"
"C","CITIGROUP INC","Corporates","Fixed Income","30’044.53","0.18","30’044.53","30’000.00","30’000.00","100.07","United States","-","0.00","25/Jan/2026","6.01","USD","25/Jan/2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","30’036.76","0.18","30’036.76","30’000.00","30’000.00","100.02","United States","-","0.01","24/Feb/2025","5.91","USD","23/Feb/2024"
"UNH","UNITEDHEALTH GROUP INC","Corporates","Fixed Income","30’026.21","0.18","30’026.21","30’000.00","30’000.00","99.88","United States","-","0.45","15/Oct/2024","5.00","USD","28/Oct/2022"
"AGR","AVANGRID INC","Corporates","Fixed Income","29’944.78","0.18","29’944.78","30’000.00","30’000.00","98.51","United States","-","0.57","01/Dec/2024","3.15","USD","21/Nov/2017"
"HAS","HASBRO INC","Corporates","Fixed Income","29’924.45","0.18","29’924.45","30’000.00","30’000.00","98.41","United States","-","0.53","19/Nov/2024","3.00","USD","19/Nov/2019"
"DIS","WALT DISNEY CO","Corporates","Fixed Income","29’919.99","0.18","29’919.99","30’000.00","30’000.00","99.27","United States","-","0.37","15/Sept/2024","3.70","USD","22/Nov/2019"
"BXP","BOSTON PROPERTIES LP","Corporates","Fixed Income","29’686.86","0.18","29’686.86","30’000.00","30’000.00","98.02","United States","-","0.68","15/Jan/2025","3.20","USD","04/Dec/2017"
"AMT","AMERICAN TOWER CORPORATION","Corporates","Fixed Income","29’647.42","0.18","29’647.42","30’000.00","30’000.00","97.96","United States","-","0.68","15/Jan/2025","2.95","USD","13/Jun/2019"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Corporates","Fixed Income","29’568.55","0.18","29’568.55","30’000.00","30’000.00","97.84","Canada","-","0.74","01/Feb/2025","2.90","USD","02/Feb/2015"
"RSG","REPUBLIC SERVICES INC","Corporates","Fixed Income","29’474.77","0.18","29’474.77","30’000.00","30’000.00","97.85","United States","-","0.85","15/Mar/2025","3.20","USD","11/Mar/2015"
"FITB","FIFTH THIRD BANCORP","Corporates","Fixed Income","29’436.00","0.18","29’436.00","30’000.00","30’000.00","97.51","United States","-","0.72","28/Jan/2025","2.38","USD","28/Oct/2019"
"TXN","TEXAS INSTRUMENTS INC","Corporates","Fixed Income","29’030.02","0.17","29’030.02","30’000.00","30’000.00","96.58","United States","-","0.84","12/Mar/2025","1.38","USD","12/Mar/2020"
"CAG","CONAGRA BRANDS INC","Corporates","Fixed Income","25’534.51","0.15","25’534.51","25’000.00","25’000.00","100.00","United States","-","0.00","01/May/2024","4.30","USD","22/Oct/2018"
"SYK","STRYKER CORPORATION","Corporates","Fixed Income","25’367.19","0.15","25’367.19","25’000.00","25’000.00","99.92","United States","-","0.04","15/May/2024","3.38","USD","01/May/2014"
"JPM","JPMORGAN CHASE & CO","Corporates","Fixed Income","25’366.48","0.15","25’366.48","25’000.00","25’000.00","100.64","United States","-","0.01","14/Jun/2025","6.30","USD","14/Jun/2022"
"PFE","PFIZER INC","Corporates","Fixed Income","25’366.70","0.15","25’366.70","25’000.00","25’000.00","99.91","United States","-","0.04","15/May/2024","3.40","USD","15/May/2014"
"AMT","AMERICAN TOWER CORPORATION","Corporates","Fixed Income","25’362.86","0.15","25’362.86","25’000.00","25’000.00","99.90","United States","-","0.04","15/May/2024","3.38","USD","15/Mar/2019"
"JPM","JPMORGAN CHASE & CO","Corporates","Fixed Income","25’296.85","0.15","25’296.85","25’000.00","25’000.00","100.21","United States","-","0.01","01/Jun/2025","5.87","USD","01/Jun/2021"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","25’294.59","0.15","25’294.59","25’000.00","25’000.00","99.92","United States","-","0.00","13/May/2026","5.86","USD","13/May/2021"
"ALLY","ALLY FINANCIAL INC","Corporates","Fixed Income","25’027.97","0.15","25’027.97","25’000.00","25’000.00","99.68","United States","-","0.41","30/Sept/2024","5.13","USD","29/Sept/2014"
"BDX","BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","25’010.48","0.15","25’010.48","25’000.00","25’000.00","98.64","United States","-","0.60","15/Dec/2024","3.73","USD","15/Dec/2014"
"AZN","ASTRAZENECA FINANCE LLC","Corporates","Fixed Income","24’985.05","0.15","24’985.05","25’000.00","25’000.00","99.64","United Kingdom","-","0.07","28/May/2024","0.70","USD","28/May/2021"
"ARW","ARROW ELECTRONICS INC","Corporates","Fixed Income","24’879.45","0.15","24’879.45","25’000.00","25’000.00","99.05","United States","-","0.35","08/Sept/2024","3.25","USD","08/Sept/2017"
"PYPL","PAYPAL HOLDINGS INC","Corporates","Fixed Income","24’753.50","0.15","24’753.50","25’000.00","25’000.00","98.82","United States","-","0.41","01/Oct/2024","2.40","USD","26/Sept/2019"
"MCHP","MICROCHIP TECHNOLOGY INCORPORATED","Corporates","Fixed Income","24’643.29","0.15","24’643.29","25’000.00","25’000.00","98.41","United States","-","0.34","01/Sept/2024","0.98","USD","28/May/2021"
"USD","USD CASH","Cash and/or Derivatives","Cash","22’503.54","0.13","22’503.54","22’504.00","22’504.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Corporates","Fixed Income","20’736.33","0.12","20’736.33","20’000.00","20’000.00","101.23","Switzerland","-","0.66","09/Jan/2025","7.95","USD","09/Jan/2023"
"CAT","CATERPILLAR FINANCIAL SRVCS (FRN) MTN","Corporates","Fixed Income","20’257.44","0.12","20’257.44","20’000.00","20’000.00","100.24","United States","-","0.01","27/Feb/2026","5.98","USD","27/Feb/2024"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","15’124.93","0.09","15’124.93","15’000.00","15’000.00","100.64","Canada","-","0.02","19/Jan/2027","6.26","USD","19/Jan/2024"
"BMO","BANK OF MONTREAL MTN","Corporates","Fixed Income","15’051.02","0.09","15’051.02","15’000.00","15’000.00","100.01","Canada","-","0.01","09/Jul/2024","5.64","USD","12/Jul/2021"
"C","CITIGROUP INC (FRN)","Corporates","Fixed Income","10’169.14","0.06","10’169.14","10’000.00","10’000.00","100.87","United States","-","0.00","17/Mar/2026","6.86","USD","17/Mar/2022"
"SYF","SYNCHRONY FINANCIAL","Corporates","Fixed Income","10’043.27","0.06","10’043.27","10’000.00","10’000.00","99.55","United States","-","0.28","15/Aug/2024","4.25","USD","11/Aug/2014"
"LH","LABORATORY CORPORATION OF AMERICA","Corporates","Fixed Income","9’916.60","0.06","9’916.60","10’000.00","10’000.00","98.28","United States","-","0.73","01/Feb/2025","3.60","USD","30/Jan/2015"
"VTR","VENTAS REALTY LP","Corporates","Fixed Income","9’916.50","0.06","9’916.50","10’000.00","10’000.00","98.30","United States","-","0.73","01/Feb/2025","3.50","USD","14/Jan/2015"
"SCGAU","SCENTRE GROUP TRUST 1 RegS","Corporates","Fixed Income","9’886.30","0.06","9’886.30","10’000.00","10’000.00","98.10","Australia","-","0.77","12/Feb/2025","3.50","USD","12/Nov/2014"
"WES","WESTERN MIDSTREAM OPERATING LP","Corporates","Fixed Income","9’850.57","0.06","9’850.57","10’000.00","10’000.00","97.74","United States","-","0.74","01/Feb/2025","3.10","USD","13/Jan/2020"
"AAPL","APPLE INC","Corporates","Fixed Income","9’837.99","0.06","9’837.99","10’000.00","10’000.00","97.82","United States","-","0.76","09/Feb/2025","2.50","USD","09/Feb/2015"
"EQH","EQUITABLE FINANCIAL LIFE GLOBAL FU RegS","Corporates","Fixed Income","9’814.52","0.06","9’814.52","10’000.00","10’000.00","97.63","United States","-","0.53","12/Nov/2024","1.10","USD","12/Nov/2021"
"ADBE","ADOBE INC","Corporates","Fixed Income","9’784.21","0.06","9’784.21","10’000.00","10’000.00","97.37","United States","-","0.74","01/Feb/2025","1.90","USD","03/Feb/2020"
"AL","AIR LEASE CORPORATION MTN","Corporates","Fixed Income","9’780.11","0.06","9’780.11","10’000.00","10’000.00","97.23","United States","-","0.74","01/Feb/2025","2.30","USD","14/Jan/2020"
"APTV","APTIV PLC","Corporates","Fixed Income","9’776.66","0.06","9’776.66","10’000.00","10’000.00","97.29","Ireland","-","0.78","18/Feb/2025","2.40","USD","18/Feb/2022"
"GWW","WW GRAINGER INC","Corporates","Fixed Income","9’756.33","0.06","9’756.33","10’000.00","10’000.00","97.18","United States","-","0.78","15/Feb/2025","1.85","USD","26/Feb/2020"
"DE","JOHN DEERE CAPITAL CORP FXD MTN","Corporates","Fixed Income","9’755.18","0.06","9’755.18","10’000.00","10’000.00","97.17","United States","-","0.68","10/Jan/2025","1.25","USD","10/Jan/2022"
"MMM","3M CO","Corporates","Fixed Income","9’752.23","0.06","9’752.23","10’000.00","10’000.00","97.10","United States","-","0.77","14/Feb/2025","2.00","USD","26/Aug/2019"
"BNS","BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","9’748.37","0.06","9’748.37","10’000.00","10’000.00","97.04","Canada","-","0.68","10/Jan/2025","1.45","USD","10/Jan/2022"
"GPC","GENUINE PARTS COMPANY","Corporates","Fixed Income","9’737.19","0.06","9’737.19","10’000.00","10’000.00","96.94","United States","-","0.74","01/Feb/2025","1.75","USD","10/Jan/2022"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","60.66","0.00","60.66","57.00","57.00","106.93","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
