﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","Amnd Msci World Etf","-","0,04","-","-"
"1833","OKUMURA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"EZJ","EASYJET PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0,04","China","Non-Nms Quotation Service (Nnqs)"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,04","-","-"
"8584","JACCS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"J36","JARDINE MATHESON HOLDINGS LTD","Aktien","0,03","Hongkong","Singapore Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0,03","Japan","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0,03","Deutschland","Xetra"
"8595","JAFCO GROUP LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,03","-","-"
"FE","FIRSTENERGY CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Db X-Trackers Msci World Energy Ucits Et","-","0,03","-","-"
"RDW","REDROW PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","Amnd S&P 500 Esg Etf","-","0,03","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,03","-","-"
"5105","TOYO TIRE CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","Spdr Indust Sec Etf","-","0,03","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"VTY","VISTRY GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0,03","Irland","London Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","Xtrackers Esg Msci World Ucits Etf - 1C","-","0,03","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0,03","Vereinigte Staaten","London Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"DEZ","DEUTZ AG","Aktien","0,03","Deutschland","Xetra"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IMCD","IMCD NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,02","-","-"
"8381","SAN IN GODO BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Aktien","0,02","Irland","Xetra"
"8227","SHIMAMURA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8410","SEVEN BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0,02","Deutschland","Xetra"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,02","Ver. Arabische Emirate","London Stock Exchange"
"4540","TSUMURA","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0,02","Irland","London Stock Exchange"
"BUCN","BUCHER INDUSTRIES AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,02","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,02","-","-"
"1812","KAJIMA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DUE","DUERR AG","Aktien","0,02","Deutschland","Xetra"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,02","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0,02","Irland","Non-Nms Quotation Service (Nnqs)"
"1951","KYOWA EXE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"BHP","BHP GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","Icon Plc","-","0,02","-","-"
"NVR","NVR INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Aktien","0,02","Deutschland","Xetra"
"7296","FCC LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Aktien","0,02","Jersey","NASDAQ"
"9882","YELLOW HAT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0,02","-","-"
"8892","ES CON JAPAN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","Ish Msci Europe Esg Enh Eur D","-","0,01","-","-"
"-","VISIONAL INC COMMON STOCK","-","0,01","-","-"
"IWG","IWG","Aktien","0,01","Schweiz","London Stock Exchange"
"4343","AEON FANTASY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RF","EURAZEO","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ionos Group Se","-","0,01","-","-"
"HLMA","HALMA PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0,01","Irland","Xetra"
"7718","STAR MICRONICS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ie Etf","-","0,01","-","-"
"8572","ACOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Financials Select Sector Uci","-","0,01","-","-"
"7956","PIGEON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Mul Lyx Co Msci Ucits Etf","-","0,01","-","-"
"IYE","ISHARES US ENERGY ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"5121","FUJIKURA COMPOSITES INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FLO","FLOWERS FOODS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0,01","Irland","Borsa Italiana"
"6070","CAREERLINK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"9746","TKC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0,01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"5423","TOKYO STEEL MANUFACTURING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,01","-","-"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,01","Peru","London Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"2681","GEO HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,01","-","-"
"6947","ZUKEN INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6294","OKADA AIYON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0,01","Irland","Xetra"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Hsbc Euro Stoxx 50 Ucits Etf","-","0,01","-","-"
"HUN","HUNTSMAN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9793","DAISEKI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,01","-","-"
"2767","FIELDS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0,01","-","-"
"8361","OGAKI KYORITSU BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SRT","SARTORIUS AG","Aktien","0,01","Deutschland","Xetra"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0,01","Hongkong","Non-Nms Quotation Service (Nnqs)"
"7981","TAKARA STANDARD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"1941","CHUDENKO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Technology Select Sector Uci","-","0,01","-","-"
"7038","FRONTIER MANAGEMENT INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"XEL","XCEL ENERGY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0,01","Irland","Borsa Italiana"
"-","iShares DJ ST Small 200 (DE)","-","0,01","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,01","-","-"
"2175","SMS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,01","-","-"
"UBSG","UBS GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0,01","-","-"
"7518","NET ONE SYSTEMS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0,01","Australien","Asx - All Markets"
"KBX","KNORR BREMSE AG","Aktien","0,01","Deutschland","Xetra"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0,01","-","-"
"ODET","FINANCIERE DE LODET","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,01","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0,01","Deutschland","Xetra"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Aktien","0,01","Österreich","Wiener Boerse Ag"
"4483","JMDC INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0,01","Irland","Borsa Italiana"
"4975","JCU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BVB","BORUSSIA DORTMUND","Aktien","0,01","Deutschland","Xetra"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VID","VIDRALA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,01","-","-"
"-","Ssga Spdr Msci Europe Consumer Staples U","-","0,01","-","-"
"ENQ","ENQUEST PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","Petershill Partners Plc","-","0,01","-","-"
"3655","BRAINPAD INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aktien","0,01","Argentinien","New York Stock Exchange Inc."
"6592","MABUCHI MOTOR LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HBH","HORNBACH HOLDING AG","Aktien","0,01","Deutschland","Xetra"
"-","TRE HOLDINGS CORP","-","0,01","-","-"
"SZG","SALZGITTER AG","Aktien","0,01","Deutschland","Xetra"
"MCK","MCKESSON CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4813","ACCESS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,01","-","-"
"1887","JDC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"TPE","PVA TEPLA AG","Aktien","0,01","Deutschland","Xetra"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"9543","SHIZUOKA GAS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0,01","Irland","Borsa Italiana"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Aktien","0,01","Deutschland","Xetra"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,01","Singapur","New York Stock Exchange Inc."
"9006","KEIKYU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KCO","KLOECKNER & CO","Aktien","0,01","Deutschland","Xetra"
"HYQ","HYPOPORT N","Aktien","0,01","Deutschland","Xetra"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0,01","-","-"
"ZIL2","ELRINGKLINGER AG","Aktien","0,00","Deutschland","Xetra"
"9533","TOHO GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8101","GSI CREOS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MRN","MERSEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"VMBS","VANGUARD MORTGAGE-BACKED SECS IDX","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","MUTARES","-","0,00","-","-"
"KTA","KNAUS TABBERT AG","Aktien","0,00","Deutschland","Xetra"
"AAG","AUMANN AG","Aktien","0,00","Deutschland","Xetra"
"3092","ZOZO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALC","ALCON AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0,00","-","-"
"RCO","REMY COINTREAU SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8923","TOSEI CORPORATION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse North America Ucits Etf","-","0,00","-","-"
"4681","RESORT TRUST INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IDVY","ISH EUR DIV ETF EUR DIST","Aktien","0,00","Irland","London Stock Exchange"
"CAP","CAPGEMINI","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"8032","JAPAN PULP AND PAPER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"NXT","NEXT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VVV","VALVOLINE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4801","CENTRAL SPORTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7931","MIRAI INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4212","SEKISUI JUSHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RCKT","ROCKET PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SHYG","ISHARES 0-5 YEAR HIGH YIELD CORPOR","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0,00","China","NYSE Arca"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0,00","Irland","London Stock Exchange"
"3561","CHIKARANOMOTO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6914","OPTEX GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CRI","CHARGEURS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SFQ","SAF-HOLLAND","Aktien","0,00","Deutschland","Xetra"
"DIC","DIC ASSET AG","Aktien","0,00","Deutschland","Xetra"
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0,00","Vereinigtes Königreich","NYSE Arca"
"RAND","RANDSTAD HOLDING","Aktien","0,00","Niederlande","Euronext Amsterdam"
"4041","NIPPON SODA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Aktien","0,00","Deutschland","Xetra"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"SYAB","SYNLAB AG","Aktien","0,00","Deutschland","Xetra"
"-","Cs Etf Uk Gbp","-","0,00","-","-"
"8014","CHORI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4956","KONISHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
"BDT","BERTRANDT AG","Aktien","0,00","Deutschland","Xetra"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,00","Japan","London Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"1515","NITTETSU MINING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TITC","TITAN CEMENT SA","Aktien","0,00","Belgien","Athens Exchange S.A. Cash Market"
"8524","NORTH PACIFIC BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2810","HOUSE FOODS GROUP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6430","DAIKOKU DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NCC","NCC GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GFT","GFT TECHNOLOGIES","Aktien","0,00","Deutschland","Xetra"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,00","Deutschland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Legg Mason Low Volatility High Dividend","-","0,00","-","-"
"TLW","TULLOW OIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0,00","-","-"
"8179","ROYAL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0,00","Japan","NYSE Arca"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"CMCX","CMC MARKETS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AUB","AUBAY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8715","ANICOM HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8864","AIRPORT FACILITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"THEP","THERMADOR GROUPE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4641","ALTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CWC","CEWE STIFTUNG","Aktien","0,00","Deutschland","Xetra"
"ASRNL","ASR NEDERLAND NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
