﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"IDL","ID LOGISTICS","Industrie","Aktien","1.468.486,00","0,20","1.468.486,00","4.364,00","336,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FAE","FAES FARMA SA","Gesundheitsversorgung","Aktien","1.449.109,07","0,20","1.449.109,07","460.766,00","3,15","Spanien","Bolsa De Madrid","EUR"
"CRL","CAREL","Industrie","Aktien","1.436.469,50","0,20","1.436.469,50","77.647,00","18,50","Italien","Borsa Italiana","EUR"
"EVN","EVN AG","Versorger","Aktien","1.430.482,90","0,20","1.430.482,90","55.231,00","25,90","Österreich","Wiener Boerse Ag","EUR"
"LTMC","LOTTOMATICA GROUP","Zyklische Konsumgüter ","Aktien","1.418.340,00","0,19","1.418.340,00","135.080,00","10,50","Italien","Borsa Italiana","EUR"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Industrie","Aktien","1.412.331,50","0,19","1.412.331,50","58.970,00","23,95","Italien","Borsa Italiana","EUR"
"WBD","WEBUILD","Industrie","Aktien","1.405.485,74","0,19","1.405.485,74","622.999,00","2,26","Italien","Borsa Italiana","EUR"
"RENE","REN REDES ENERGETICAS NACIONAIS","Versorger","Aktien","1.371.326,00","0,19","1.371.326,00","623.330,00","2,20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Immobilien","Aktien","1.364.448,75","0,19","1.364.448,75","66.075,00","20,65","Niederlande","Euronext Amsterdam","EUR"
"ORP","ORPEA SA","Gesundheitsversorgung","Aktien","1.363.911,28","0,19","1.363.911,28","122.083,00","11,17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DHG","DALATA HOTEL GROUP PLC","Zyklische Konsumgüter ","Aktien","1.356.001,92","0,19","1.356.001,92","325.962,00","4,16","Irland","Irish Stock Exchange - All Market","EUR"
"SFQ","SAF-HOLLAND","Zyklische Konsumgüter ","Aktien","1.322.830,08","0,18","1.322.830,08","69.696,00","18,98","Deutschland","Xetra","EUR"
"TIP","TAMBURI INVESTMENT PARTNERS","Financials","Aktien","1.318.007,39","0,18","1.318.007,39","141.569,00","9,31","Italien","Borsa Italiana","EUR"
"NVG","THE NAVIGATOR COMPANY SA","Materialien","Aktien","1.294.055,55","0,18","1.294.055,55","327.609,00","3,95","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Versorger","Aktien","1.263.108,13","0,17","1.263.108,13","126.374,00","9,99","Spanien","Bolsa De Madrid","EUR"
"ICAD","ICADE REIT SA","Immobilien","Aktien","1.259.147,60","0,17","1.259.147,60","52.684,00","23,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IIA","IMMOFINANZ AG","Immobilien","Aktien","1.253.849,10","0,17","1.253.849,10","53.242,00","23,55","Österreich","Wiener Boerse Ag","EUR"
"XIOR","XIOR STUDENT HOUSING NV","Immobilien","Aktien","1.231.023,30","0,17","1.231.023,30","49.839,00","24,70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FTK","FLATEXDEGIRO N AG","Financials","Aktien","1.216.368,20","0,17","1.216.368,20","118.094,00","10,30","Deutschland","Xetra","EUR"
"COP","COMPUGROUP MEDICAL N","Gesundheitsversorgung","Aktien","1.209.625,92","0,17","1.209.625,92","41.256,00","29,32","Deutschland","Xetra","EUR"
"SZU","SUEDZUCKER AG","Nichtzyklische Konsumgüter","Aktien","1.205.887,66","0,17","1.205.887,66","94.063,00","12,82","Deutschland","Xetra","EUR"
"CE","CREDITO EMILIANO","Financials","Aktien","1.202.800,32","0,16","1.202.800,32","131.024,00","9,18","Italien","Borsa Italiana","EUR"
"MEL","MELIA HOTELS INTERNATIONAL SA","Zyklische Konsumgüter ","Aktien","1.196.231,69","0,16","1.196.231,69","169.558,00","7,05","Spanien","Bolsa De Madrid","EUR"
"SMHN","SUESS MICROTEC N","IT","Aktien","1.185.994,00","0,16","1.185.994,00","29.320,00","40,45","Deutschland","Xetra","EUR"
"ALFEN","ALFEN NV","Industrie","Aktien","1.183.447,92","0,16","1.183.447,92","33.393,00","35,44","Niederlande","Euronext Amsterdam","EUR"
"SHA","SCHAEFFLER PREF AG","Zyklische Konsumgüter ","Aktien","1.181.653,08","0,16","1.181.653,08","191.206,00","6,18","Deutschland","Xetra","EUR"
"SES","SESA","IT","Aktien","1.176.812,35","0,16","1.176.812,35","11.893,00","98,95","Italien","Borsa Italiana","EUR"
"SRS","SARAS","Energie","Aktien","1.170.325,54","0,16","1.170.325,54","656.380,00","1,78","Italien","Borsa Italiana","EUR"
"ANIM","ANIMA HOLDING","Financials","Aktien","1.159.326,72","0,16","1.159.326,72","278.016,00","4,17","Italien","Borsa Italiana","EUR"
"MRN","MERSEN SA","Industrie","Aktien","1.157.110,50","0,16","1.157.110,50","33.735,00","34,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"S92","SMA SOLAR TECHNOLOGY AG","IT","Aktien","1.147.059,68","0,16","1.147.059,68","23.977,00","47,84","Deutschland","Xetra","EUR"
"AMG","AMG CRITICAL MATERIALS NV","Materialien","Aktien","1.145.570,56","0,16","1.145.570,56","47.416,00","24,16","Niederlande","Euronext Amsterdam","EUR"
"RET","RETAIL ESTATES NV","Immobilien","Aktien","1.139.996,20","0,16","1.139.996,20","17.647,00","64,60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KTN","KONTRON AG","IT","Aktien","1.129.177,98","0,15","1.129.177,98","58.842,00","19,19","Deutschland","Xetra","EUR"
"TOKMAN","TOKMANNI GROUP CORPORATION","Zyklische Konsumgüter ","Aktien","1.119.182,55","0,15","1.119.182,55","72.439,00","15,45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PUUILO","PUUILO","Zyklische Konsumgüter ","Aktien","1.108.126,68","0,15","1.108.126,68","116.891,00","9,48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GVR","GLENVEAGH PROPERTIES PLC","Zyklische Konsumgüter ","Aktien","1.092.879,24","0,15","1.092.879,24","857.833,00","1,27","Irland","Irish Stock Exchange - All Market","EUR"
"DEZ","DEUTZ AG","Industrie","Aktien","1.074.135,82","0,15","1.074.135,82","184.401,00","5,83","Deutschland","Xetra","EUR"
"SON","SONAE SA","Nichtzyklische Konsumgüter","Aktien","1.072.408,04","0,15","1.072.408,04","1.228.417,00","0,87","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GYC","GRAND CITY PROPERTIES SA","Immobilien","Aktien","1.061.087,29","0,15","1.061.087,29","108.219,00","9,80","Deutschland","Xetra","EUR"
"POM","COMPAGNIIE PLASTIC OMNIUM","Zyklische Konsumgüter ","Aktien","1.060.810,03","0,15","1.060.810,03","89.369,00","11,87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALM","ALMIRALL SA","Gesundheitsversorgung","Aktien","1.043.134,20","0,14","1.043.134,20","128.782,00","8,10","Spanien","Bolsa De Madrid","EUR"
"VCT","VICAT SA","Materialien","Aktien","1.017.582,00","0,14","1.017.582,00","28.110,00","36,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACE","ACEA","Versorger","Aktien","1.010.369,64","0,14","1.010.369,64","65.908,00","15,33","Italien","Borsa Italiana","EUR"
"ICOS","INTERCOS SPA","Nichtzyklische Konsumgüter","Aktien","1.003.952,00","0,14","1.003.952,00","73.820,00","13,60","Italien","Borsa Italiana","EUR"
"ERA","ERAMET SA","Materialien","Aktien","1.002.834,00","0,14","1.002.834,00","13.265,00","75,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PHARM","PHARMING GROUP NV","Gesundheitsversorgung","Aktien","1.001.634,37","0,14","1.001.634,37","1.042.826,00","0,96","Niederlande","Euronext Amsterdam","EUR"
"NOS","NOS SGPS SA","Kommunikation","Aktien","993.920,22","0,14","993.920,22","276.858,00","3,59","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AAD","AMADEUS FIRE AG","Industrie","Aktien","974.844,00","0,13","974.844,00","8.332,00","117,00","Deutschland","Xetra","EUR"
"FLOW","FLOW TRADERS LTD","Financials","Aktien","972.024,62","0,13","972.024,62","50.918,00","19,09","Niederlande","Euronext Amsterdam","EUR"
"GLJ","GRENKE N AG","Financials","Aktien","961.915,15","0,13","961.915,15","42.847,00","22,45","Deutschland","Xetra","EUR"
"SFER","SALVATORE FERRAGAMO","Zyklische Konsumgüter ","Aktien","942.341,40","0,13","942.341,40","103.554,00","9,10","Italien","Borsa Italiana","EUR"
"TESB","TESSENDERLO GROUP NV","Materialien","Aktien","942.094,20","0,13","942.094,20","40.004,00","23,55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Industrie","Aktien","929.894,40","0,13","929.894,40","6.054,00","153,60","Deutschland","Xetra","EUR"
"UPR","UNIPHAR PLC","Gesundheitsversorgung","Aktien","926.473,60","0,13","926.473,60","356.336,00","2,60","Irland","Irish Stock Exchange - All Market","EUR"
"DMP","DERMAPHARM HOLDING","Gesundheitsversorgung","Aktien","924.569,10","0,13","924.569,10","28.938,00","31,95","Deutschland","Xetra","EUR"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Financials","Aktien","921.798,14","0,13","921.798,14","206.496,00","4,46","Deutschland","Xetra","EUR"
"ONTEX","ONTEX GROUP NV","Nichtzyklische Konsumgüter","Aktien","919.137,96","0,13","919.137,96","102.468,00","8,97","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HBH","HORNBACH HOLDING AG","Zyklische Konsumgüter ","Aktien","912.355,50","0,12","912.355,50","12.413,00","73,50","Deutschland","Xetra","EUR"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Aktien","886.131,84","0,12","886.131,84","923.054,00","0,96","Spanien","Bolsa De Madrid","EUR"
"NA9","NAGARRO N","IT","Aktien","885.911,50","0,12","885.911,50","12.830,00","69,05","Deutschland","Xetra","EUR"
"LNZ","LENZING AG","Materialien","Aktien","874.291,50","0,12","874.291,50","29.637,00","29,50","Österreich","Wiener Boerse Ag","EUR"
"ELN","EL EN","Gesundheitsversorgung","Aktien","871.921,28","0,12","871.921,28","73.642,00","11,84","Italien","Borsa Italiana","EUR"
"1U1","1&1 AG","Kommunikation","Aktien","856.654,80","0,12","856.654,80","54.564,00","15,70","Deutschland","Xetra","EUR"
"SZG","SALZGITTER AG","Materialien","Aktien","849.852,36","0,12","849.852,36","36.918,00","23,02","Deutschland","Xetra","EUR"
"KIN","KINEPOLIS NV","Kommunikation","Aktien","845.124,60","0,12","845.124,60","21.023,00","40,20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","841.547,52","0,12","841.547,52","8.175,00","102,94","Irland","-","EUR"
"PEUG","PEUGEOT INVEST SA","Financials","Aktien","840.410,80","0,12","840.410,80","7.682,00","109,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDR","EDREAMS ODIGEO SA","Zyklische Konsumgüter ","Aktien","838.188,80","0,11","838.188,80","137.408,00","6,10","Spanien","Bolsa De Madrid","EUR"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Industrie","Aktien","834.592,15","0,11","834.592,15","26.453,00","31,55","Spanien","Bolsa De Madrid","EUR"
"MUX","MUTARES","Financials","Aktien","832.442,00","0,11","832.442,00","20.605,00","40,40","Deutschland","Xetra","EUR"
"NOEJ","NORMA GROUP","Industrie","Aktien","831.456,06","0,11","831.456,06","46.869,00","17,74","Deutschland","Xetra","EUR"
"REG1V","REVENIO GROUP","Gesundheitsversorgung","Aktien","830.920,40","0,11","830.920,40","32.765,00","25,36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ETL","EUTELSAT COMMUNICATIONS SA","Kommunikation","Aktien","829.208,35","0,11","829.208,35","218.904,00","3,79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"B4B","METRO AG","Nichtzyklische Konsumgüter","Aktien","827.816,05","0,11","827.816,05","165.895,00","4,99","Deutschland","Xetra","EUR"
"JST","JOST WERKE","Industrie","Aktien","823.649,15","0,11","823.649,15","18.283,00","45,05","Deutschland","Xetra","EUR"
"CWC","CEWE STIFTUNG","Industrie","Aktien","816.453,00","0,11","816.453,00","8.247,00","99,00","Deutschland","Xetra","EUR"
"VTSC","VITESCO TECHNOLOGIES GROUP N AG","Zyklische Konsumgüter ","Aktien","803.202,40","0,11","803.202,40","12.272,00","65,45","Deutschland","Xetra","EUR"
"QDT","QUADIENT SA","IT","Aktien","792.706,32","0,11","792.706,32","44.938,00","17,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUZ","ECKERT & ZIEGLER","Gesundheitsversorgung","Aktien","771.406,72","0,11","771.406,72","22.904,00","33,68","Deutschland","Xetra","EUR"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Energie","Aktien","767.922,30","0,11","767.922,30","16.218,00","47,35","Österreich","Wiener Boerse Ag","EUR"
"HABA","HAMBORNER REIT N AG","Immobilien","Aktien","767.469,85","0,11","767.469,85","115.409,00","6,65","Deutschland","Deutsche Börse AG","EUR"
"RECT","RECTICEL NV","Industrie","Aktien","763.497,90","0,10","763.497,90","63.099,00","12,10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ABVX","ABIVAX SA","Gesundheitsversorgung","Aktien","761.326,56","0,10","761.326,56","53.766,00","14,16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WHA","WERELDHAVE NV","Immobilien","Aktien","753.732,00","0,10","753.732,00","53.838,00","14,00","Niederlande","Euronext Amsterdam","EUR"
"SL","SANLORENZO","Zyklische Konsumgüter ","Aktien","746.856,00","0,10","746.856,00","18.860,00","39,60","Italien","Borsa Italiana","EUR"
"RWAY","RAI WAY SPA","Kommunikation","Aktien","741.215,04","0,10","741.215,04","142.816,00","5,19","Italien","Borsa Italiana","EUR"
"CEM","CEMENTIR HOLDING NV","Materialien","Aktien","738.268,72","0,10","738.268,72","74.648,00","9,89","Italien","Borsa Italiana","EUR"
"IF","BANCA IFIS","Financials","Aktien","734.989,29","0,10","734.989,29","37.177,00","19,77","Italien","Borsa Italiana","EUR"
"OVS","OVS SPA","Zyklische Konsumgüter ","Aktien","734.128,98","0,10","734.128,98","341.138,00","2,15","Italien","Borsa Italiana","EUR"
"GFT","GFT TECHNOLOGIES","IT","Aktien","730.623,60","0,10","730.623,60","26.424,00","27,65","Deutschland","Xetra","EUR"
"SCF","SALCEF GROUP","Industrie","Aktien","730.256,40","0,10","730.256,40","33.498,00","21,80","Italien","Borsa Italiana","EUR"
"BEN","BENETEAU SA","Zyklische Konsumgüter ","Aktien","730.063,40","0,10","730.063,40","57.215,00","12,76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IOS","IONOS GROUP N","IT","Aktien","729.525,30","0,10","729.525,30","31.857,00","22,90","Deutschland","Xetra","EUR"
"GEST","GESTAMP AUTOMOCION SA","Zyklische Konsumgüter ","Aktien","729.423,36","0,10","729.423,36","265.728,00","2,75","Spanien","Bolsa De Madrid","EUR"
"GVOLT","GREENVOLT ENERGIAS RENOVAVEIS SA","Versorger","Aktien","718.140,90","0,10","718.140,90","86.523,00","8,30","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ELG","ELMOS SEMICONDUCTOR","IT","Aktien","711.065,80","0,10","711.065,80","9.622,00","73,90","Deutschland","Xetra","EUR"
"TOM2","TOMTOM NV","IT","Aktien","709.073,14","0,10","709.073,14","114.644,00","6,18","Niederlande","Euronext Amsterdam","EUR"
"ZV","ZIGNAGO VETRO","Materialien","Aktien","709.112,00","0,10","709.112,00","54.800,00","12,94","Italien","Borsa Italiana","EUR"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Immobilien","Aktien","690.259,61","0,09","690.259,61","705.066,00","0,98","Irland","Irish Stock Exchange - All Market","EUR"
"SG","SAES GETTERS","IT","Aktien","686.600,10","0,09","686.600,10","18.021,00","38,10","Italien","Borsa Italiana","EUR"
"PIA","PIAGGIO & C","Zyklische Konsumgüter ","Aktien","685.333,34","0,09","685.333,34","247.056,00","2,77","Italien","Borsa Italiana","EUR"
"YACHT","FERRETTI","Zyklische Konsumgüter ","Aktien","685.259,61","0,09","685.259,61","233.877,00","2,93","Italien","Borsa Italiana","EUR"
"ATS","AT & S AUSTRIA TECHNOLOGIE & SYSTE","IT","Aktien","684.672,60","0,09","684.672,60","37.932,00","18,05","Österreich","Wiener Boerse Ag","EUR"
"DNR","INDUSTRIE DE NORA","Industrie","Aktien","682.070,40","0,09","682.070,40","51.672,00","13,20","Italien","Borsa Italiana","EUR"
"ANTIN","ANTIN INFRASTRUCTURE PARTNERS","Financials","Aktien","678.662,98","0,09","678.662,98","54.997,00","12,34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TOD","TODS","Zyklische Konsumgüter ","Aktien","673.728,12","0,09","673.728,12","15.639,00","43,08","Italien","Borsa Italiana","EUR"
"SGL","SGL CARBON","Industrie","Aktien","673.199,91","0,09","673.199,91","96.309,00","6,99","Deutschland","Xetra","EUR"
"NXI","NEXITY SA","Immobilien","Aktien","669.771,53","0,09","669.771,53","68.942,00","9,71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AG1","AUTO1 GROUP","Zyklische Konsumgüter ","Aktien","667.361,03","0,09","667.361,03","149.231,00","4,47","Deutschland","Xetra","EUR"
"DRW3","DRAEGERWERK PREF AG","Gesundheitsversorgung","Aktien","665.229,60","0,09","665.229,60","13.199,00","50,40","Deutschland","Xetra","EUR"
"EKT","ENERGIEKONTOR AG","Industrie","Aktien","662.507,30","0,09","662.507,30","10.843,00","61,10","Deutschland","Xetra","EUR"
"PNL","POSTNL NV","Industrie","Aktien","653.074,27","0,09","653.074,27","495.504,00","1,32","Niederlande","Euronext Amsterdam","EUR"
"TRE","TECNICAS REUNIDAS SA","Energie","Aktien","642.596,06","0,09","642.596,06","72.733,00","8,84","Spanien","Bolsa De Madrid","EUR"
"PNE3","PNE AG","Industrie","Aktien","635.778,00","0,09","635.778,00","48.165,00","13,20","Deutschland","Xetra","EUR"
"PHM","PHARMA MAR SA","Gesundheitsversorgung","Aktien","635.472,24","0,09","635.472,24","23.962,00","26,52","Spanien","Bolsa De Madrid","EUR"
"ENC","ENCE ENERGIA Y CELULOSA SA","Materialien","Aktien","628.343,75","0,09","628.343,75","204.273,00","3,08","Spanien","Bolsa De Madrid","EUR"
"MFEA","MFE A NV","Kommunikation","Aktien","627.836,28","0,09","627.836,28","255.218,00","2,46","Italien","Borsa Italiana","EUR"
"XFAB","X-FAB SILICON FOUNDRIES","IT","Aktien","620.534,65","0,08","620.534,65","90.589,00","6,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBG","DERICHEBOURG SA","Industrie","Aktien","609.485,60","0,08","609.485,60","146.864,00","4,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COR","CORTICEIRA AMORIM SA","Materialien","Aktien","608.610,46","0,08","608.610,46","62.938,00","9,67","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WAVE","WAVESTONE SA","IT","Aktien","608.546,00","0,08","608.546,00","11.482,00","53,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KEMPOWR","KEMPOWER","Industrie","Aktien","605.881,44","0,08","605.881,44","29.817,00","20,32","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EGL","MOTA-ENGIL SGPS SA","Industrie","Aktien","604.786,18","0,08","604.786,18","142.571,00","4,24","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"A3M","ATRESMEDIA CORP SA","Kommunikation","Aktien","601.073,38","0,08","601.073,38","136.763,00","4,39","Spanien","Bolsa De Madrid","EUR"
"TPE","PVA TEPLA AG","IT","Aktien","599.738,28","0,08","599.738,28","33.393,00","17,96","Deutschland","Xetra","EUR"
"TFI","TELEVISION FRANCAISE SA","Kommunikation","Aktien","599.485,62","0,08","599.485,62","66.425,00","9,03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GVS","GVS","Industrie","Aktien","589.524,96","0,08","589.524,96","106.798,00","5,52","Italien","Borsa Italiana","EUR"
"FCT","FINCANTIERI SPA","Industrie","Aktien","588.805,70","0,08","588.805,70","761.715,00","0,77","Italien","Borsa Italiana","EUR"
"LRE","LAR ESPANA REAL ESTATE SA","Immobilien","Aktien","581.048,29","0,08","581.048,29","78.203,00","7,43","Spanien","Bolsa De Madrid","EUR"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Zyklische Konsumgüter ","Aktien","580.883,84","0,08","580.883,84","1.028.113,00","0,56","Italien","Borsa Italiana","EUR"
"VOS","VOSSLOH AG","Industrie","Aktien","580.006,80","0,08","580.006,80","13.212,00","43,90","Deutschland","Xetra","EUR"
"VLA","VALNEVA","Gesundheitsversorgung","Aktien","579.844,80","0,08","579.844,80","161.068,00","3,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GRE","GRENERGY RENOVABLES SA","Versorger","Aktien","577.558,80","0,08","577.558,80","21.156,00","27,30","Spanien","Bolsa De Madrid","EUR"
"MAU","MAUREL ET PROM SA","Energie","Aktien","574.764,80","0,08","574.764,80","92.704,00","6,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MARR","MARR","Nichtzyklische Konsumgüter","Aktien","574.236,30","0,08","574.236,30","51.733,00","11,10","Italien","Borsa Italiana","EUR"
"BLV","BELIEVE SA","Kommunikation","Aktien","571.027,60","0,08","571.027,60","38.324,00","14,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADV","ADTRAN NETWORKS","IT","Aktien","570.950,90","0,08","570.950,90","28.691,00","19,90","Deutschland","Xetra","EUR"
"STO3","STO PREF","Materialien","Aktien","570.421,80","0,08","570.421,80","3.849,00","148,20","Deutschland","Xetra","EUR"
"CTT","CTT CORREIOS DE PORTUGAL SA","Industrie","Aktien","569.270,70","0,08","569.270,70","127.926,00","4,45","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"HHF","HAMBURGER HAFEN UND LOGISTIK AKTIE","Industrie","Aktien","563.107,30","0,08","563.107,30","33.719,00","16,70","Deutschland","Xetra","EUR"
"VBK","VERBIO","Energie","Aktien","562.165,80","0,08","562.165,80","29.310,00","19,18","Deutschland","Xetra","EUR"
"MMT","METROPOLE TELEVISION SA","Kommunikation","Aktien","557.059,44","0,08","557.059,44","39.396,00","14,14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OVH","OVH GROUPE SA","IT","Aktien","553.734,63","0,08","553.734,63","57.501,00","9,63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALTR","ALTRI SGPS SA","Materialien","Aktien","551.268,77","0,08","551.268,77","110.519,00","4,99","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WAC","WACKER NEUSON N","Industrie","Aktien","550.511,28","0,08","550.511,28","32.307,00","17,04","Deutschland","Xetra","EUR"
"TNXT","TINEXTA","Industrie","Aktien","549.907,26","0,08","549.907,26","32.102,00","17,13","Italien","Borsa Italiana","EUR"
"BYW6","BAYWA AG","Industrie","Aktien","547.389,10","0,07","547.389,10","24.938,00","21,95","Deutschland","Xetra","EUR"
"FYB","FORMYCON AG","Gesundheitsversorgung","Aktien","546.679,80","0,07","546.679,80","13.599,00","40,20","Deutschland","Xetra","EUR"
"KCO","KLOECKNER & CO","Industrie","Aktien","542.119,73","0,07","542.119,73","84.311,00","6,43","Deutschland","Xetra","EUR"
"ADN1","ADESSO K","IT","Aktien","539.956,80","0,07","539.956,80","5.172,00","104,40","Deutschland","Xetra","EUR"
"MEKKO","MARIMEKKO","Zyklische Konsumgüter ","Aktien","539.770,12","0,07","539.770,12","44.906,00","12,02","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FII","LISI SA","Industrie","Aktien","538.749,75","0,07","538.749,75","21.945,00","24,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OIZ","ORIGIN ENTERPRISES PLC","Nichtzyklische Konsumgüter","Aktien","537.225,31","0,07","537.225,31","167.621,00","3,21","Irland","Irish Stock Exchange - All Market","EUR"
"BPOST","BPOST SA","Industrie","Aktien","534.386,37","0,07","534.386,37","149.898,00","3,56","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NSI","NSI NV","Immobilien","Aktien","531.907,20","0,07","531.907,20","30.360,00","17,52","Niederlande","Euronext Amsterdam","EUR"
"PAT","PATRIZIA","Immobilien","Aktien","531.559,62","0,07","531.559,62","66.362,00","8,01","Deutschland","Xetra","EUR"
"CTY1S","CITYCON","Immobilien","Aktien","511.294,66","0,07","511.294,66","136.418,00","3,75","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FNAC","FNAC DARTY SA","Zyklische Konsumgüter ","Aktien","510.043,00","0,07","510.043,00","16.453,00","31,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DAN","DANIELI","Industrie","Aktien","509.437,50","0,07","509.437,50","15.675,00","32,50","Italien","Borsa Italiana","EUR"
"PAL","PALFINGER AG","Industrie","Aktien","494.254,40","0,07","494.254,40","23.096,00","21,40","Österreich","Wiener Boerse Ag","EUR"
"KOF","KAUFMAN & BROAD SA","Zyklische Konsumgüter ","Aktien","494.069,25","0,07","494.069,25","17.245,00","28,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SBS","STRATEC","Gesundheitsversorgung","Aktien","489.017,25","0,07","489.017,25","12.555,00","38,95","Deutschland","Xetra","EUR"
"VLTSA","VOLTALIA SA","Versorger","Aktien","476.268,65","0,07","476.268,65","62.095,00","7,67","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EGLA","EUROGROUP LAMINATIONS","Industrie","Aktien","475.803,66","0,07","475.803,66","129.930,00","3,66","Italien","Borsa Italiana","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","475.000,00","0,07","475.000,00","475.000,00","100,00","Europäische Union","-","EUR"
"NCH2","THYSSENKRUPP NUCERA AG","Industrie","Aktien","474.765,12","0,07","474.765,12","38.788,00","12,24","Deutschland","Xetra","EUR"
"CEC","CECONOMY AG","Zyklische Konsumgüter ","Aktien","472.774,94","0,06","472.774,94","215.682,00","2,19","Deutschland","Xetra","EUR"
"EQS","EQUASENS SA","Gesundheitsversorgung","Aktien","470.694,00","0,06","470.694,00","8.005,00","58,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALTA","ALTAREA","Immobilien","Aktien","466.018,40","0,06","466.018,40","6.148,00","75,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Financials","Aktien","460.803,84","0,06","460.803,84","35.392,00","13,02","Deutschland","Xetra","EUR"
"TTK","TAKKT AG","Industrie","Aktien","452.432,56","0,06","452.432,56","35.018,00","12,92","Deutschland","Xetra","EUR"
"SLIGR","SLIGRO FOOD GROUP NV","Nichtzyklische Konsumgüter","Aktien","450.534,12","0,06","450.534,12","32.982,00","13,66","Niederlande","Euronext Amsterdam","EUR"
"BVB","BORUSSIA DORTMUND","Kommunikation","Aktien","443.482,33","0,06","443.482,33","124.051,00","3,58","Deutschland","Xetra","EUR"
"AUB","AUBAY SA","IT","Aktien","442.331,90","0,06","442.331,90","11.371,00","38,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TLGO","TALGO SA","Industrie","Aktien","436.824,34","0,06","436.824,34","97.833,00","4,46","Spanien","Bolsa De Madrid","EUR"
