﻿iShares Core MSCI EAFE ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"1,571,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EPI B","EPIROC CLASS B","Industrials","Equity","38,060,060.76","0.03","38,060,060.76","2,189,414.00","17.38","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"PST","POSTE ITALIANE","Financials","Equity","37,614,299.63","0.03","37,614,299.63","3,028,774.00","12.42","Italy","Borsa Italiana","USD","0.94","EUR","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","37,572,356.86","0.03","37,572,356.86","8,077,900.00","4.65","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","37,484,444.25","0.03","37,484,444.25","1,511,233.00","24.80","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","37,231,443.82","0.03","37,231,443.82","3,356,800.00","11.09","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","37,202,700.08","0.03","37,202,700.08","341,900.00","108.81","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","37,095,068.34","0.03","37,095,068.34","546,591.00","67.87","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","37,048,187.55","0.03","37,048,187.55","1,278,700.00","28.97","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","36,895,609.70","0.03","36,895,609.70","5,656,900.00","6.52","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9005","TOKYU CORP","Industrials","Equity","36,685,638.48","0.03","36,685,638.48","3,006,900.00","12.20","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","36,636,571.02","0.03","36,636,571.02","4,801,192.00","7.63","Australia","Asx - All Markets","USD","1.55","AUD","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","36,580,000.44","0.03","36,580,000.44","173,053.00","211.38","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","36,503,083.61","0.03","36,503,083.61","634,856.00","57.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WISE","WISE PLC CLASS A","Financials","Equity","36,384,114.21","0.03","36,384,114.21","3,609,229.00","10.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8473","SBI HOLDINGS INC","Financials","Equity","36,382,187.87","0.03","36,382,187.87","1,514,700.00","24.02","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9766","KONAMI GROUP CORP","Communication","Equity","36,348,050.44","0.03","36,348,050.44","596,700.00","60.92","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6586","MAKITA CORP","Industrials","Equity","36,323,945.03","0.03","36,323,945.03","1,330,000.00","27.31","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","36,153,274.05","0.03","36,153,274.05","9,317.00","3,880.36","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ELISA","ELISA","Communication","Equity","36,067,046.82","0.03","36,067,046.82","826,778.00","43.62","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"AKE","ARKEMA SA","Materials","Equity","36,046,001.76","0.03","36,046,001.76","347,494.00","103.73","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALD","AMPOL LTD","Energy","Equity","35,899,108.31","0.03","35,899,108.31","1,422,640.00","25.23","Australia","Asx - All Markets","USD","1.55","AUD","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","35,888,985.80","0.03","35,888,985.80","3,589,214.00","10.00","Italy","Borsa Italiana","USD","0.94","EUR","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","35,866,346.13","0.03","35,866,346.13","11,518,276.00","3.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","35,716,702.69","0.03","35,716,702.69","7,558,633.00","4.73","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"RXL","REXEL SA","Industrials","Equity","35,704,582.59","0.03","35,704,582.59","1,387,500.00","25.73","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","35,610,140.66","0.03","35,610,140.66","1,328,400.00","26.81","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","35,578,609.50","0.03","35,578,609.50","7,354,593.00","4.84","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"4689","LY CORP","Communication","Equity","35,562,451.09","0.03","35,562,451.09","15,756,000.00","2.26","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"REA","REA GROUP LTD","Communication","Equity","35,529,958.17","0.03","35,529,958.17","312,785.00","113.59","Australia","Asx - All Markets","USD","1.55","AUD","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","35,251,349.69","0.03","35,251,349.69","1,083,218.00","32.54","Australia","Asx - All Markets","USD","1.55","AUD","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","35,178,413.19","0.03","35,178,413.19","5,322,370.00","6.61","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","35,114,040.00","0.03","35,114,040.00","951,600.00","36.90","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","35,110,331.93","0.03","35,110,331.93","14,564,000.00","2.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","35,024,207.92","0.03","35,024,207.92","795,423.00","44.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","34,939,645.29","0.03","34,939,645.29","678,185.00","51.52","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"9697","CAPCOM LTD","Communication","Equity","34,889,023.12","0.03","34,889,023.12","2,062,200.00","16.92","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","34,825,594.58","0.03","34,825,594.58","1,390,647.00","25.04","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"ELE","ENDESA SA","Utilities","Equity","34,697,979.73","0.03","34,697,979.73","1,855,467.00","18.70","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","34,643,058.03","0.03","34,643,058.03","25,879.00","1,338.66","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"SKA B","SKANSKA B","Industrials","Equity","34,651,148.31","0.03","34,651,148.31","2,001,735.00","17.31","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","34,631,392.79","0.03","34,631,392.79","3,228,125.00","10.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"288","WH GROUP LTD","Consumer Staples","Equity","34,635,798.79","0.03","34,635,798.79","50,139,000.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3436","SUMCO CORP","Information Technology","Equity","34,521,487.47","0.03","34,521,487.47","2,103,600.00","16.41","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6645","OMRON CORP","Information Technology","Equity","34,213,486.82","0.03","34,213,486.82","1,041,800.00","32.84","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","34,210,075.99","0.03","34,210,075.99","1,465,300.00","23.35","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TELIA","TELIA COMPANY","Communication","Equity","34,199,251.58","0.03","34,199,251.58","14,314,624.00","2.39","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","34,052,358.66","0.03","34,052,358.66","20,743,883.00","1.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","34,014,713.02","0.03","34,014,713.02","862,500.00","39.44","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","34,017,001.07","0.03","34,017,001.07","436,006.00","78.02","Germany","Xetra","USD","0.94","EUR","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","33,955,487.38","0.03","33,955,487.38","10,992,484.00","3.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","33,941,790.59","0.03","33,941,790.59","265,054.00","128.06","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"GET","GETLINK","Industrials","Equity","33,937,266.34","0.03","33,937,266.34","2,050,839.00","16.55","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","33,873,912.37","0.03","33,873,912.37","2,275,800.00","14.88","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1801","TAISEI CORP","Industrials","Equity","33,762,716.90","0.03","33,762,716.90","996,100.00","33.89","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","33,703,513.87","0.03","33,703,513.87","140,050.00","240.65","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"FORTUM","FORTUM","Utilities","Equity","33,595,834.80","0.03","33,595,834.80","2,616,523.00","12.84","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"GF","GEORG FISCHER AG","Industrials","Equity","33,593,210.28","0.03","33,593,210.28","478,382.00","70.22","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","33,540,710.82","0.03","33,540,710.82","6,038,555.00","5.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","33,450,714.87","0.03","33,450,714.87","9,477,348.00","3.53","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NXT","NEXTDC LTD","Information Technology","Equity","33,385,717.21","0.03","33,385,717.21","3,269,661.00","10.21","Australia","Asx - All Markets","USD","1.55","AUD","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","33,345,710.27","0.03","33,345,710.27","2,313,700.00","14.41","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"G24","SCOUT24 N","Communication","Equity","33,075,349.26","0.03","33,075,349.26","459,181.00","72.03","Germany","Xetra","USD","0.94","EUR","-"
"IMI","IMI PLC","Industrials","Equity","33,050,315.35","0.03","33,050,315.35","1,526,209.00","21.66","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2768","SOJITZ CORP","Industrials","Equity","33,006,561.03","0.03","33,006,561.03","1,331,500.00","24.79","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","32,683,215.97","0.03","32,683,215.97","187,903.00","173.94","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"EVD","CTS EVENTIM AG","Communication","Equity","32,658,390.92","0.03","32,658,390.92","371,507.00","87.91","Germany","Xetra","USD","0.94","EUR","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","32,517,036.96","0.03","32,517,036.96","4,140,657.00","7.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BEZ","BEAZLEY PLC","Financials","Equity","32,474,880.23","0.03","32,474,880.23","3,894,578.00","8.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SEK","SEEK LTD","Communication","Equity","32,427,082.05","0.03","32,427,082.05","2,099,982.00","15.44","Australia","Asx - All Markets","USD","1.55","AUD","-"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","32,368,470.55","0.03","32,368,470.55","162,515.00","199.17","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","32,359,313.50","0.03","32,359,313.50","23,284,370.00","1.39","Australia","Asx - All Markets","USD","1.55","AUD","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","32,301,855.22","0.03","32,301,855.22","348,125.00","92.79","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","32,198,078.96","0.03","32,198,078.96","937,073.00","34.36","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","32,172,177.82","0.03","32,172,177.82","933,707.00","34.46","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","32,144,950.56","0.03","32,144,950.56","1,238,402.00","25.96","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","32,122,807.10","0.03","32,122,807.10","9,828,934.00","3.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"2875","TOYO SUISAN LTD","Consumer Staples","Equity","32,114,729.18","0.03","32,114,729.18","538,000.00","59.69","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ADDT B","ADDTECH CLASS B","Industrials","Equity","31,999,699.21","0.03","31,999,699.21","1,526,235.00","20.97","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","31,988,003.88","0.03","31,988,003.88","6,113,900.00","5.23","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","31,922,462.45","0.03","31,922,462.45","20,887.00","1,528.34","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","31,919,311.48","0.03","31,919,311.48","145,699.00","219.08","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"3659","NEXON LTD","Communication","Equity","31,890,572.35","0.03","31,890,572.35","2,025,500.00","15.74","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2413","M3 INC","Health Care","Equity","31,876,676.80","0.03","31,876,676.80","2,616,900.00","12.18","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","31,842,153.99","0.03","31,842,153.99","11,839,820.00","2.69","Australia","Asx - All Markets","USD","1.55","AUD","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","31,832,578.54","0.03","31,832,578.54","1,043,462.00","30.51","Germany","Xetra","USD","0.94","EUR","-"
"ORI","ORICA LTD","Materials","Equity","31,758,183.19","0.03","31,758,183.19","2,743,743.00","11.57","Australia","Asx - All Markets","USD","1.55","AUD","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","31,711,332.00","0.03","31,711,332.00","171,320.00","185.10","Israel","NASDAQ","USD","1.00","USD","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","31,632,481.62","0.03","31,632,481.62","430,864.00","73.42","Germany","Xetra","USD","0.94","EUR","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","31,607,281.49","0.03","31,607,281.49","1,201,100.00","26.32","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"IFT","INFRATIL LTD","Industrials","Equity","31,539,449.44","0.03","31,539,449.44","4,879,245.00","6.46","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","31,476,285.50","0.03","31,476,285.50","41,608.00","756.50","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","31,476,070.40","0.03","31,476,070.40","593,883.00","53.00","Italy","Borsa Italiana","USD","0.94","EUR","-"
"4324","DENTSU GROUP INC","Communication","Equity","31,449,512.05","0.03","31,449,512.05","1,168,400.00","26.92","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","31,374,049.47","0.03","31,374,049.47","2,367,600.00","13.25","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"VOLV A","VOLVO CLASS A","Industrials","Equity","31,255,655.18","0.03","31,255,655.18","1,139,925.00","27.42","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","31,145,623.17","0.03","31,145,623.17","1,632,028.00","19.08","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"MNG","M&G PLC","Financials","Equity","31,141,408.45","0.03","31,141,408.45","12,564,511.00","2.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","31,099,004.27","0.03","31,099,004.27","2,227,108.00","13.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","30,956,637.03","0.03","30,956,637.03","811,300.00","38.16","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","30,881,031.91","0.03","30,881,031.91","4,855,775.00","6.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","30,763,826.93","0.03","30,763,826.93","210,126.00","146.41","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","30,753,371.06","0.03","30,753,371.06","2,012,800.00","15.28","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6526","SOCIONEXT INC","Information Technology","Equity","30,713,208.73","0.03","30,713,208.73","1,052,300.00","29.19","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"EVN","EVOLUTION MINING LTD","Materials","Equity","30,694,804.76","0.03","30,694,804.76","11,926,797.00","2.57","Australia","Asx - All Markets","USD","1.55","AUD","-"
"5334","NITERRA LTD","Consumer Discretionary","Equity","30,700,070.49","0.03","30,700,070.49","924,800.00","33.20","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ORK","ORKLA","Consumer Staples","Equity","30,694,516.12","0.03","30,694,516.12","4,285,207.00","7.16","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","30,454,366.37","0.03","30,454,366.37","833,600.00","36.53","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","30,289,096.68","0.03","30,289,096.68","10,967,007.00","2.76","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","30,271,345.51","0.03","30,271,345.51","1,378,300.00","21.96","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","30,207,169.83","0.03","30,207,169.83","1,879,331.00","16.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BKT","BANKINTER SA","Financials","Equity","30,176,485.38","0.03","30,176,485.38","3,891,193.00","7.76","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","30,171,955.86","0.03","30,171,955.86","2,046,650.00","14.74","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4183","MITSUI CHEMICALS INC","Materials","Equity","30,134,934.84","0.03","30,134,934.84","1,035,700.00","29.10","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NVMI","NOVA LTD","Information Technology","Equity","30,129,749.16","0.03","30,129,749.16","175,855.00","171.33","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"ALU","ALTIUM LTD","Information Technology","Equity","30,031,708.11","0.03","30,031,708.11","712,946.00","42.12","Australia","Asx - All Markets","USD","1.55","AUD","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","29,891,397.08","0.03","29,891,397.08","1,402,309.00","21.32","Australia","Asx - All Markets","USD","1.55","AUD","-"
"NEM","NEMETSCHEK","Information Technology","Equity","29,878,992.29","0.03","29,878,992.29","343,218.00","87.06","Germany","Xetra","USD","0.94","EUR","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","29,851,570.43","0.03","29,851,570.43","2,292,035.00","13.02","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","29,813,101.05","0.03","29,813,101.05","912,431.00","32.67","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","29,795,538.88","0.03","29,795,538.88","1,535,200.00","19.41","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"VER","VERBUND AG","Utilities","Equity","29,772,634.58","0.03","29,772,634.58","398,305.00","74.75","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","29,536,527.73","0.03","29,536,527.73","1,328,800.00","22.23","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6963","ROHM LTD","Information Technology","Equity","29,515,518.19","0.03","29,515,518.19","2,074,000.00","14.23","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","29,407,982.24","0.03","29,407,982.24","29,407,982.00","100.00","United States","-","USD","1.00","USD","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","29,403,939.45","0.03","29,403,939.45","958,326.00","30.68","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"HSX","HISCOX LTD","Financials","Equity","29,267,572.33","0.03","29,267,572.33","2,006,535.00","14.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","29,139,189.85","0.03","29,139,189.85","6,325,333.00","4.61","Australia","Asx - All Markets","USD","1.55","AUD","-"
"6724","SEIKO EPSON CORP","Information Technology","Equity","29,118,036.86","0.03","29,118,036.86","1,701,900.00","17.11","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","29,001,893.67","0.03","29,001,893.67","1,193,824.00","24.29","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"PUM","PUMA","Consumer Discretionary","Equity","28,963,029.61","0.03","28,963,029.61","630,364.00","45.95","Germany","Xetra","USD","0.94","EUR","-"
"TEL2 B","TELE2 B","Communication","Equity","28,956,717.56","0.03","28,956,717.56","3,206,073.00","9.03","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","28,757,471.99","0.03","28,757,471.99","8,417,345.00","3.42","Australia","Asx - All Markets","USD","1.55","AUD","-"
"4768","OTSUKA CORP","Information Technology","Equity","28,735,950.85","0.03","28,735,950.85","1,421,400.00","20.22","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ARCAD","ARCADIS NV","Industrials","Equity","28,616,151.02","0.03","28,616,151.02","454,028.00","63.03","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","28,574,530.64","0.03","28,574,530.64","1,002,800.00","28.49","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","28,490,714.96","0.03","28,490,714.96","1,048,400.00","27.18","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","28,442,038.93","0.03","28,442,038.93","9,791,000.00","2.90","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SPIE","SPIE SA","Industrials","Equity","28,407,122.57","0.03","28,407,122.57","784,567.00","36.21","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","28,249,605.76","0.03","28,249,605.76","9,374,500.00","3.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SECU B","SECURITAS B","Industrials","Equity","28,212,717.42","0.03","28,212,717.42","2,820,318.00","10.00","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"BPE","BPER BANCA","Financials","Equity","28,131,842.85","0.03","28,131,842.85","5,978,542.00","4.71","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BOL","BOLLORE","Communication","Equity","28,098,909.33","0.03","28,098,909.33","4,229,404.00","6.64","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","28,072,411.30","0.03","28,072,411.30","1,672,728.00","16.78","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","28,027,603.97","0.03","28,027,603.97","1,364,993.00","20.53","Germany","Xetra","USD","0.94","EUR","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","27,991,422.57","0.03","27,991,422.57","11,587,429.00","2.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7752","RICOH LTD","Information Technology","Equity","27,894,162.00","0.03","27,894,162.00","3,205,600.00","8.70","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BG","BAWAG GROUP AG","Financials","Equity","27,871,907.18","0.02","27,871,907.18","467,512.00","59.62","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"TEMN","TEMENOS AG","Information Technology","Equity","27,833,370.79","0.02","27,833,370.79","376,101.00","74.01","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","27,802,463.65","0.02","27,802,463.65","15,328,500.00","1.81","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8331","CHIBA BANK LTD","Financials","Equity","27,806,321.75","0.02","27,806,321.75","3,301,000.00","8.42","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","27,805,706.41","0.02","27,805,706.41","22,508,764.00","1.24","Australia","Asx - All Markets","USD","1.55","AUD","-"
"NKT","NKT","Industrials","Equity","27,773,560.49","0.02","27,773,560.49","325,227.00","85.40","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","27,769,462.48","0.02","27,769,462.48","11,188,300.00","2.48","Singapore","Singapore Exchange","USD","1.36","SGD","-"
