﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"GWW","WW GRAINGER INC","Industriali","Azionario","4.564.882,26","0,07","4.564.882,26","4.869,00","937,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energia","Azionario","4.557.882,68","0,07","4.557.882,68","69.017,00","66,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energia","Azionario","4.557.042,72","0,07","4.557.042,72","30.024,00","151,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","4.546.357,45","0,07","4.546.357,45","702.980.521,00","0,65","Giappone","-","JPY"
"CMI","CUMMINS INC","Industriali","Azionario","4.524.295,50","0,07","4.524.295,50","15.525,00","291,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Salute","Azionario","4.523.612,98","0,07","4.523.612,98","8.087,00","559,37","Svizzera","SIX Swiss Exchange","CHF"
"AEP","AMERICAN ELECTRIC POWER INC","Imprese di servizi di pubblica utilità","Azionario","4.512.894,72","0,07","4.512.894,72","54.662,00","82,56","Stati Uniti","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Generi di largo consumo","Azionario","4.510.278,27","0,07","4.510.278,27","35.907,00","125,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Generi di largo consumo","Azionario","4.509.159,45","0,07","4.509.159,45","71.652,00","62,93","Francia","Nyse Euronext - Euronext Paris","EUR"
"FERG","FERGUSON PLC","Industriali","Azionario","4.509.091,26","0,07","4.509.091,26","21.519,00","209,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industriali","Azionario","4.508.447,08","0,07","4.508.447,08","21.694,00","207,82","Stati Uniti","NASDAQ","USD"
"SNOW","SNOWFLAKE CLASS A","IT","Azionario","4.506.766,47","0,07","4.506.766,47","30.367,00","148,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Imprese di servizi di pubblica utilità","Azionario","4.496.097,36","0,07","4.496.097,36","65.694,00","68,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumi Discrezionali","Azionario","4.494.346,83","0,07","4.494.346,83","12.933,00","347,51","Stati Uniti","NASDAQ","USD"
"DOW","DOW INC","Materiali","Azionario","4.488.582,42","0,07","4.488.582,42","79.458,00","56,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Generi di largo consumo","Azionario","4.480.348,32","0,07","4.480.348,32","64.848,00","69,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industriali","Azionario","4.480.453,60","0,07","4.480.453,60","27.260,00","164,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Finanziari","Azionario","4.457.570,00","0,07","4.457.570,00","80.680,00","55,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobili","Azionario","4.450.007,16","0,07","4.450.007,16","17.097,00","260,28","Stati Uniti","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Salute","Azionario","4.430.031,54","0,07","4.430.031,54","13.638,00","324,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Finanziari","Azionario","4.402.221,85","0,07","4.402.221,85","22.099,00","199,21","Germania","Xetra","EUR"
"COIN","COINBASE GLOBAL INC CLASS A","Finanziari","Azionario","4.399.982,08","0,07","4.399.982,08","20.176,00","218,08","Stati Uniti","NASDAQ","USD"
"LEN","LENNAR A CORP","Consumi Discrezionali","Azionario","4.389.272,16","0,07","4.389.272,16","28.784,00","152,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Salute","Azionario","4.368.717,87","0,06","4.368.717,87","38.100,00","114,66","Giappone","Tokyo Stock Exchange","JPY"
"INVE B","INVESTOR CLASS B","Finanziari","Azionario","4.367.445,39","0,06","4.367.445,39","182.492,00","23,93","Svezia","Nasdaq Omx Nordic","SEK"
"MNST","MONSTER BEVERAGE CORP","Generi di largo consumo","Azionario","4.360.411,44","0,06","4.360.411,44","81.564,00","53,46","Stati Uniti","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Azionario","4.354.552,24","0,06","4.354.552,24","68.008,00","64,03","Stati Uniti","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Salute","Azionario","4.339.396,60","0,06","4.339.396,60","32.765,00","132,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"4502","TAKEDA PHARMACEUTICAL LTD","Salute","Azionario","4.336.627,46","0,06","4.336.627,46","163.989,00","26,44","Giappone","Tokyo Stock Exchange","JPY"
"SYY","SYSCO CORP","Generi di largo consumo","Azionario","4.334.323,28","0,06","4.334.323,28","57.302,00","75,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Salute","Azionario","4.323.003,75","0,06","4.323.003,75","58.617,00","73,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobili","Azionario","4.312.442,96","0,06","4.312.442,96","31.556,00","136,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Comunicazione","Azionario","4.299.033,14","0,06","4.299.033,14","157.000,00","27,38","Giappone","Tokyo Stock Exchange","JPY"
"CCI","CROWN CASTLE INC","Immobili","Azionario","4.294.684,33","0,06","4.294.684,33","45.509,00","94,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Finanziari","Azionario","4.255.387,60","0,06","4.255.387,60","39.148,00","108,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Finanziari","Azionario","4.253.758,68","0,06","4.253.758,68","185.225,00","22,97","Canada","Toronto Stock Exchange","CAD"
"LNG","CHENIERE ENERGY INC","Energia","Azionario","4.241.287,91","0,06","4.241.287,91","26.437,00","160,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"NDA FI","NORDEA BANK","Finanziari","Azionario","4.189.210,38","0,06","4.189.210,38","366.232,00","11,44","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ALC","ALCON AG","Salute","Azionario","4.180.999,06","0,06","4.180.999,06","52.877,00","79,07","Svizzera","SIX Swiss Exchange","CHF"
"D","DOMINION ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","4.159.243,38","0,06","4.159.243,38","85.634,00","48,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"VOLV B","VOLVO CLASS B","Industriali","Azionario","4.158.689,01","0,06","4.158.689,01","155.667,00","26,72","Svezia","Nasdaq Omx Nordic","SEK"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Azionario","4.153.714,27","0,06","4.153.714,27","196.579,00","21,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Salute","Azionario","4.152.750,00","0,06","4.152.750,00","17.500,00","237,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industriali","Azionario","4.140.923,85","0,06","4.140.923,85","43.365,00","95,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materiali","Azionario","4.136.864,38","0,06","4.136.864,38","967,00","4.278,04","Svizzera","SIX Swiss Exchange","CHF"
"KR","KROGER","Generi di largo consumo","Azionario","4.133.574,45","0,06","4.133.574,45","74.385,00","55,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumi Discrezionali","Azionario","4.127.138,45","0,06","4.127.138,45","29.935,00","137,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Finanziari","Azionario","4.126.495,84","0,06","4.126.495,84","8.159,00","505,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Salute","Azionario","4.121.416,54","0,06","4.121.416,54","8.626,00","477,79","Stati Uniti","NASDAQ","USD"
"ENI","ENI","Energia","Azionario","4.097.019,54","0,06","4.097.019,54","252.461,00","16,23","Italia","Borsa Italiana","EUR"
"GEV","GE VERNOVA INC","Industriali","Azionario","4.077.766,74","0,06","4.077.766,74","29.717,00","137,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Finanziari","Azionario","4.059.932,46","0,06","4.059.932,46","56.341,00","72,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","Consumi Discrezionali","Azionario","4.059.295,41","0,06","4.059.295,41","16.864,00","240,71","Germania","Xetra","EUR"
"MLM","MARTIN MARIETTA MATERIALS INC","Materiali","Azionario","4.044.738,57","0,06","4.044.738,57","6.889,00","587,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Azionario","4.022.660,67","0,06","4.022.660,67","8.947,00","449,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energia","Azionario","3.999.084,82","0,06","3.999.084,82","113.328,00","35,29","Canada","Toronto Stock Exchange","CAD"
"BARC","BARCLAYS PLC","Finanziari","Azionario","3.981.521,63","0,06","3.981.521,63","1.738.866,00","2,29","Regno unito","London Stock Exchange","GBP"
"EXC","EXELON CORP","Imprese di servizi di pubblica utilità","Azionario","3.969.326,20","0,06","3.969.326,20","108.215,00","36,68","Stati Uniti","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industriali","Azionario","3.965.392,90","0,06","3.965.392,90","44.570,00","88,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industriali","Azionario","3.948.547,50","0,06","3.948.547,50","58.497,00","67,50","Stati Uniti","NASDAQ","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industriali","Azionario","3.948.441,12","0,06","3.948.441,12","19.539,00","202,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industriali","Azionario","3.943.152,38","0,06","3.943.152,38","26.171,00","150,67","Paesi Bassi","Euronext Amsterdam","EUR"
"CSGP","COSTAR GROUP INC","Immobili","Azionario","3.914.117,46","0,06","3.914.117,46","46.497,00","84,18","Stati Uniti","NASDAQ","USD"
"6902","DENSO CORP","Consumi Discrezionali","Azionario","3.903.427,32","0,06","3.903.427,32","209.900,00","18,60","Giappone","Tokyo Stock Exchange","JPY"
"CTVA","CORTEVA INC","Materiali","Azionario","3.898.879,80","0,06","3.898.879,80","72.255,00","53,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Comunicazione","Azionario","3.898.355,21","0,06","3.898.355,21","48.241,00","80,81","Stati Uniti","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energia","Azionario","3.873.795,09","0,06","3.873.795,09","212.729,00","18,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energia","Azionario","3.861.637,45","0,06","3.861.637,45","99.913,00","38,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Finanziari","Azionario","3.856.566,61","0,06","3.856.566,61","42.199,00","91,39","Stati Uniti","NASDAQ","USD"
"BMW","BMW AG","Consumi Discrezionali","Azionario","3.846.739,12","0,06","3.846.739,12","33.755,00","113,96","Germania","Xetra","EUR"
"PAYX","PAYCHEX INC","Industriali","Azionario","3.837.244,83","0,06","3.837.244,83","32.577,00","117,79","Stati Uniti","NASDAQ","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energia","Azionario","3.814.163,83","0,06","3.814.163,83","201.295,00","18,95","Australia","Asx - All Markets","AUD"
"EXPN","EXPERIAN PLC","Industriali","Azionario","3.803.214,22","0,06","3.803.214,22","95.318,00","39,90","Regno unito","London Stock Exchange","GBP"
"EL","ESTEE LAUDER INC CLASS A","Generi di largo consumo","Azionario","3.790.691,37","0,06","3.790.691,37","26.177,00","144,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Generi di largo consumo","Azionario","3.784.375,05","0,06","3.784.375,05","73.466,00","51,51","Regno unito","London Stock Exchange","GBP"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Salute","Azionario","3.767.399,86","0,06","3.767.399,86","44.338,00","84,97","Stati Uniti","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energia","Azionario","3.748.088,80","0,06","3.748.088,80","18.778,00","199,60","Stati Uniti","NASDAQ","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industriali","Azionario","3.736.002,43","0,06","3.736.002,43","49.244,00","75,87","Francia","Nyse Euronext - Euronext Paris","EUR"
"PWR","QUANTA SERVICES INC","Industriali","Azionario","3.714.681,60","0,06","3.714.681,60","15.120,00","245,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","3.712.779,31","0,06","3.712.779,31","3.712.779,00","1,00","Irlanda","-","USD"
"6146","DISCO CORP","IT","Azionario","3.710.771,22","0,06","3.710.771,22","10.600,00","350,07","Giappone","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumi Discrezionali","Azionario","3.695.438,00","0,05","3.695.438,00","124.300,00","29,73","Giappone","Tokyo Stock Exchange","JPY"
"III","3I GROUP PLC","Finanziari","Azionario","3.686.112,84","0,05","3.686.112,84","104.069,00","35,42","Regno unito","London Stock Exchange","GBP"
"BKR","BAKER HUGHES CLASS A","Energia","Azionario","3.663.007,60","0,05","3.663.007,60","113.758,00","32,20","Stati Uniti","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Azionario","3.652.073,39","0,05","3.652.073,39","54.403,00","67,13","Stati Uniti","NASDAQ","USD"
"KVUE","KENVUE INC","Generi di largo consumo","Azionario","3.646.579,20","0,05","3.646.579,20","186.240,00","19,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Comunicazione","Azionario","3.625.179,28","0,05","3.625.179,28","28.856,00","125,63","Stati Uniti","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materiali","Azionario","3.621.738,93","0,05","3.621.738,93","14.199,00","255,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"CAP","CAPGEMINI","IT","Azionario","3.606.076,40","0,05","3.606.076,40","16.879,00","213,64","Francia","Nyse Euronext - Euronext Paris","EUR"
"PCG","PG&E CORP","Imprese di servizi di pubblica utilità","Azionario","3.604.677,98","0,05","3.604.677,98","217.937,00","16,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"AAL","ANGLO AMERICAN PLC","Materiali","Azionario","3.603.829,20","0,05","3.603.829,20","132.708,00","27,16","Regno unito","London Stock Exchange","GBP"
"DDOG","DATADOG INC CLASS A","IT","Azionario","3.593.324,84","0,05","3.593.324,84","28.742,00","125,02","Stati Uniti","NASDAQ","USD"
"MRNA","MODERNA INC","Salute","Azionario","3.591.828,00","0,05","3.591.828,00","35.214,00","102,00","Stati Uniti","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Finanziari","Azionario","3.590.503,66","0,05","3.590.503,66","29.387,00","122,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industriali","Azionario","3.580.873,22","0,05","3.580.873,22","16.034,00","223,33","Stati Uniti","NASDAQ","USD"
"9434","SOFTBANK CORP","Comunicazione","Azionario","3.561.500,40","0,05","3.561.500,40","302.000,00","11,79","Giappone","Tokyo Stock Exchange","JPY"
"KDP","KEURIG DR PEPPER INC","Generi di largo consumo","Azionario","3.551.217,01","0,05","3.551.217,01","114.077,00","31,13","Stati Uniti","NASDAQ","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Finanziari","Azionario","3.540.760,02","0,05","3.540.760,02","351.700,00","10,07","Singapore","Singapore Exchange","SGD"
"ADM","ARCHER DANIELS MIDLAND","Generi di largo consumo","Azionario","3.518.904,08","0,05","3.518.904,08","57.014,00","61,72","Stati Uniti","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","IT","Azionario","3.517.475,70","0,05","3.517.475,70","5.415,00","649,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materiali","Azionario","3.510.085,06","0,05","3.510.085,06","55.250,00","63,53","Canada","Toronto Stock Exchange","CAD"
"DASH","DOORDASH INC CLASS A","Consumi Discrezionali","Azionario","3.504.633,80","0,05","3.504.633,80","26.938,00","130,10","Stati Uniti","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Generi di largo consumo","Azionario","3.503.458,32","0,05","3.503.458,32","24.049,00","145,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industriali","Azionario","3.503.261,50","0,05","3.503.261,50","12.809,00","273,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"6367","DAIKIN INDUSTRIES LTD","Industriali","Azionario","3.494.185,93","0,05","3.494.185,93","27.700,00","126,14","Giappone","Tokyo Stock Exchange","JPY"
"388","HONG KONG EXCHANGES AND CLEARING L","Finanziari","Azionario","3.488.366,47","0,05","3.488.366,47","124.974,00","27,91","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DD","DUPONT DE NEMOURS INC","Materiali","Azionario","3.484.586,70","0,05","3.484.586,70","47.390,00","73,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"AHT","ASHTEAD GROUP PLC","Industriali","Azionario","3.479.845,88","0,05","3.479.845,88","50.037,00","69,55","Regno unito","London Stock Exchange","GBP"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumi Discrezionali","Azionario","3.471.680,36","0,05","3.471.680,36","27.199,00","127,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Comunicazione","Azionario","3.466.500,63","0,05","3.466.500,63","3.156.700,00","1,10","Giappone","Tokyo Stock Exchange","JPY"
"ADYEN","ADYEN NV","Finanziari","Azionario","3.463.226,95","0,05","3.463.226,95","2.253,00","1.537,17","Paesi Bassi","Euronext Amsterdam","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumi Discrezionali","Azionario","3.441.048,70","0,05","3.441.048,70","18.726,00","183,76","Regno unito","London Stock Exchange","GBP"
"GMG","GOODMAN GROUP UNITS","Immobili","Azionario","3.422.586,30","0,05","3.422.586,30","171.764,00","19,93","Australia","Asx - All Markets","AUD"
"SREN","SWISS RE AG","Finanziari","Azionario","3.413.292,40","0,05","3.413.292,40","31.768,00","107,44","Svizzera","SIX Swiss Exchange","CHF"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Azionario","3.409.529,48","0,05","3.409.529,48","28.804,00","118,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","3.368.371,33","0,05","3.368.371,33","2.706.497,00","124,46","Regno unito","-","GBP"
"2914","JAPAN TOBACCO INC","Generi di largo consumo","Azionario","3.339.062,25","0,05","3.339.062,25","126.700,00","26,35","Giappone","Tokyo Stock Exchange","JPY"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Imprese di servizi di pubblica utilità","Azionario","3.339.044,10","0,05","3.339.044,10","51.291,00","65,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industriali","Azionario","3.332.340,82","0,05","3.332.340,82","372.300,00","8,95","Giappone","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industriali","Azionario","3.313.687,95","0,05","3.313.687,95","6.300,00","525,98","Giappone","Tokyo Stock Exchange","JPY"
"ANSS","ANSYS INC","IT","Azionario","3.308.602,00","0,05","3.308.602,00","10.196,00","324,50","Stati Uniti","NASDAQ","USD"
"6702","FUJITSU LTD","IT","Azionario","3.300.923,52","0,05","3.300.923,52","206.600,00","15,98","Giappone","Tokyo Stock Exchange","JPY"
"ENGI","ENGIE SA","Imprese di servizi di pubblica utilità","Azionario","3.275.568,15","0,05","3.275.568,15","194.315,00","16,86","Francia","Nyse Euronext - Euronext Paris","EUR"
"KHC","KRAFT HEINZ","Generi di largo consumo","Azionario","3.270.801,18","0,05","3.270.801,18","88.138,00","37,11","Stati Uniti","NASDAQ","USD"
"ABX","BARRICK GOLD CORP","Materiali","Azionario","3.267.098,14","0,05","3.267.098,14","192.218,00","17,00","Canada","Toronto Stock Exchange","CAD"
"ED","CONSOLIDATED EDISON INC","Imprese di servizi di pubblica utilità","Azionario","3.263.764,50","0,05","3.263.764,50","35.905,00","90,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"RI","PERNOD RICARD SA","Generi di largo consumo","Azionario","3.255.413,16","0,05","3.255.413,16","21.268,00","153,07","Francia","Nyse Euronext - Euronext Paris","EUR"
"DVN","DEVON ENERGY CORP","Energia","Azionario","3.239.627,13","0,05","3.239.627,13","62.991,00","51,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"3382","SEVEN & I HOLDINGS LTD","Generi di largo consumo","Azionario","3.233.085,53","0,05","3.233.085,53","253.700,00","12,74","Giappone","Tokyo Stock Exchange","JPY"
"CVE","CENOVUS ENERGY INC","Energia","Azionario","3.229.094,30","0,05","3.229.094,30","156.071,00","20,69","Canada","Toronto Stock Exchange","CAD"
"6981","MURATA MANUFACTURING LTD","IT","Azionario","3.229.301,86","0,05","3.229.301,86","179.100,00","18,03","Giappone","Tokyo Stock Exchange","JPY"
"DBK","DEUTSCHE BANK AG","Finanziari","Azionario","3.218.527,87","0,05","3.218.527,87","204.090,00","15,77","Germania","Xetra","EUR"
"XYL","XYLEM INC","Industriali","Azionario","3.218.165,28","0,05","3.218.165,28","25.308,00","127,16","Stati Uniti","New York Stock Exchange Inc.","USD"
"8801","MITSUI FUDOSAN LTD","Immobili","Azionario","3.212.864,67","0,05","3.212.864,67","307.800,00","10,44","Giappone","Tokyo Stock Exchange","JPY"
"PPG","PPG INDUSTRIES INC","Materiali","Azionario","3.211.294,48","0,05","3.211.294,48","23.768,00","135,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","3.208.656,26","0,05","3.208.656,26","3.011.268,00","106,56","Unione Europea","-","EUR"
"CDW","CDW CORP","IT","Azionario","3.206.227,10","0,05","3.206.227,10","13.603,00","235,70","Stati Uniti","NASDAQ","USD"
"IFC","INTACT FINANCIAL CORP","Finanziari","Azionario","3.202.928,89","0,05","3.202.928,89","19.862,00","161,26","Canada","Toronto Stock Exchange","CAD"
"FMG","FORTESCUE LTD","Materiali","Azionario","3.200.347,01","0,05","3.200.347,01","198.172,00","16,15","Australia","Asx - All Markets","AUD"
"6503","MITSUBISHI ELECTRIC CORP","Industriali","Azionario","3.192.970,09","0,05","3.192.970,09","198.000,00","16,13","Giappone","Tokyo Stock Exchange","JPY"
"DFS","DISCOVER FINANCIAL SERVICES","Finanziari","Azionario","3.183.548,86","0,05","3.183.548,86","25.618,00","124,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","3.181.248,00","0,05","3.181.248,00","59.175,00","53,76","Stati Uniti","NASDAQ","USD"
"FTV","FORTIVE CORP","Industriali","Azionario","3.179.537,90","0,05","3.179.537,90","39.655,00","80,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Azionario","3.177.914,54","0,05","3.177.914,54","16.414,00","193,61","Stati Uniti","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Salute","Azionario","3.174.082,78","0,05","3.174.082,78","15.907,00","199,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Finanziari","Azionario","3.169.292,49","0,05","3.169.292,49","12.051,00","262,99","Stati Uniti","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Azionario","3.165.969,00","0,05","3.165.969,00","2.724,00","1.162,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO LTD","Materiali","Azionario","3.139.365,61","0,05","3.139.365,61","37.281,00","84,21","Australia","Asx - All Markets","AUD"
"VICI","VICI PPTYS INC","Immobili","Azionario","3.134.720,64","0,05","3.134.720,64","113.907,00","27,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Finanziari","Azionario","3.117.960,75","0,05","3.117.960,75","2.364,00","1.318,93","Svizzera","SIX Swiss Exchange","CHF"
"DSV","DSV","Industriali","Azionario","3.117.146,75","0,05","3.117.146,75","20.324,00","153,37","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"EIX","EDISON INTERNATIONAL","Imprese di servizi di pubblica utilità","Azionario","3.109.861,98","0,05","3.109.861,98","45.646,00","68,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Consumi Discrezionali","Azionario","3.098.702,73","0,05","3.098.702,73","50.805,00","60,99","Spagna","Bolsa De Madrid","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Azionario","3.098.904,35","0,05","3.098.904,35","77.399,00","40,04","Francia","Nyse Euronext - Euronext Paris","EUR"
"RMD","RESMED INC","Salute","Azionario","3.098.406,45","0,05","3.098.406,45","17.445,00","177,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Finanziari","Azionario","3.098.134,56","0,05","3.098.134,56","61.055,00","50,74","Canada","Toronto Stock Exchange","CAD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Salute","Azionario","3.088.446,05","0,05","3.088.446,05","8.185,00","377,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industriali","Azionario","3.055.782,87","0,05","3.055.782,87","21.181,00","144,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Azionario","3.054.406,44","0,05","3.054.406,44","4.924,00","620,31","Stati Uniti","NASDAQ","USD"
"6857","ADVANTEST CORP","IT","Azionario","3.030.231,20","0,05","3.030.231,20","81.700,00","37,09","Giappone","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Azionario","3.029.424,74","0,05","3.029.424,74","106.800,00","28,37","Giappone","Tokyo Stock Exchange","JPY"
"NTR","NUTRIEN LTD","Materiali","Azionario","3.026.648,74","0,05","3.026.648,74","57.417,00","52,71","Canada","Toronto Stock Exchange","CAD"
"EOAN","E.ON N","Imprese di servizi di pubblica utilità","Azionario","3.022.835,54","0,04","3.022.835,54","231.393,00","13,06","Germania","Xetra","EUR"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobili","Azionario","2.995.344,00","0,04","2.995.344,00","22.320,00","134,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Azionario","2.983.448,37","0,04","2.983.448,37","47.409,00","62,93","Stati Uniti","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Finanziari","Azionario","2.976.946,70","0,04","2.976.946,70","30.706,00","96,95","Stati Uniti","New York Stock Exchange Inc.","USD"
