﻿iShares Developed Markets Property Yield UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.04","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.04","Vereinigtes Königreich","New York Stock Exchange Inc."
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0.04","-","-"
"HEI","HEIDELBERGCEMENT AG","Aktien","0.04","Deutschland","Xetra"
"6301","KOMATSU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"STLA","STELLANTIS NV","Aktien","0.04","Niederlande","Nyse Euronext - Euronext Paris"
"3626","TIS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.03","-","-"
"-","FERGUSON PLC","-","0.03","-","-"
"3086","J.FRONT RETAILING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"TSCO","TESCO PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VFC","VF CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"JBL","JABIL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 05/32 2.875","-","0.03","-","-"
"5019","IDEMITSU KOSAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.03","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"RY","ROYAL BANK OF CANADA","Aktien","0.03","Kanada","Toronto Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.03","-","-"
"AMZN","AMAZON COM INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"8TRA","TRATON","Aktien","0.03","Deutschland","Xetra"
"DIE","DIETEREN (D) SA","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"-","US TREASURY N/B 09/28 4.625","-","0.03","-","-"
"PII","POLARIS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FAST","FASTENAL","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.03","Schweden","-"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0.03","-","-"
"3994","MONEY FORWARD INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.03","Australien","Asx - All Markets"
"IPGP","IPG PHOTONICS CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0.03","Irland","Irish Stock Exchange - All Market"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Aktien","0.02","Kanada","London Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.02","-","-"
"EWG","ISHARES MSCI GERMANY ETF","Aktien","0.02","Deutschland","NYSE Arca"
"-","TREASURY NOTE","-","0.02","-","-"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"6724","SEIKO EPSON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.02","-","-"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6323","RORZE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"DHI","D R HORTON INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/24 0","-","0.02","-","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"7269","SUZUKI MOTOR CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TKR","TIMKEN","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WK KELLOGG CO COMMON STOCK","-","0.02","-","-"
"SMDS","SMITH (DS) PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.02","-","-"
"4665","DUSKIN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"7821","MAEDA KOSEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"2768","SOJITZ CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"5440","KYOEI STEEL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SOXX","ISHARES PHLX SEMICONDUCTOR ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.02","Kanada","-"
"1928","SEKISUI HOUSE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.02","Kanada","Toronto Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0.02","Irland","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"VIV","VIVENDI","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","Galderma Group Ag","-","0.02","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.02","Vereinigte Staaten","Boerse Muenchen"
"-","CRODA INTL","-","0.02","Vereinigtes Königreich","-"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.02","Australien","Asx - All Markets"
"6055","JAPAN MATERIAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"3167","TOKAI HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"STLD","STEEL DYNAMICS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"4751","CYBER AGENT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 11/28 1.5","-","0.01","-","-"
"6701","NEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"POOL","POOL CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 06/24 0","-","0.01","-","-"
"6856","HORIBA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.01","-","-"
"6632","JVCKENWOOD CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"7313","TS TECH LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SAIA","SAIA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 09/30 4.625","-","0.01","-","-"
"2651","LAWSON INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"MMC","MARSH & MCLENNAN INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WYNN","WYNN RESORTS LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6238","FURYU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"RPM","RPM INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7182","JAPAN POST BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"2229","CALBEE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"DCC","DCC PLC","Aktien","0.01","Irland","London Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CDW","CDW CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PPL","PPL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3284","HOOSIERS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ON","ON SEMICONDUCTOR CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3244","SAMTY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ITW","ILLINOIS TOOL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KOKUSAI ELECTRIC CORP","-","0.01","-","-"
"CNA","CENTRICA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9005","TOKYU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4958","T HASEGAWA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0.01","Deutschland","Xetra"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0.01","Deutschland","Xetra"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"7309","SHIMANO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"7729","TOKYO SEIMITSU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SIX2","SIXT","Aktien","0.01","Deutschland","Xetra"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3299","MUGEN ESTATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6674","GS YUASA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"OLED","UNIVERSAL DISPLAY CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.01","-","-"
"3110","NITTO BOSEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aktien","0.01","Australien","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.01","-","-"
"8015","TOYOTA TSUSHO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
