﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","2’024’949.65","0.13","2’024’949.65","926.00","2’186.77","Japan","Tokyo Stock Exchange","JPY"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","1’978’832.01","0.13","1’978’832.01","290’367.00","6.81","Kanada","Toronto Stock Exchange","CAD"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilien","Aktien","1’924’022.51","0.13","1’924’022.51","757.00","2’541.64","Japan","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","1’900’367.66","0.13","1’900’367.66","1’915.00","992.36","Japan","Tokyo Stock Exchange","JPY"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Immobilien","Aktien","1’896’551.70","0.12","1’896’551.70","149’776.00","12.66","Kanada","Toronto Stock Exchange","CAD"
"KOJAMO","KOJAMO","Immobilien","Aktien","1’887’954.13","0.12","1’887’954.13","165’158.00","11.43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MLSR","MELISRON LTD","Immobilien","Aktien","1’848’960.88","0.12","1’848’960.88","25’974.00","71.19","Israel","Tel Aviv Stock Exchange","ILS"
"T82U","SUNTEC UNITS TRUST","Immobilien","Aktien","1’846’528.83","0.12","1’846’528.83","2’269’300.00","0.81","Singapur","Singapore Exchange","SGD"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Immobilien","Aktien","1’841’328.98","0.12","1’841’328.98","1’269’212.00","1.45","Australien","Asx - All Markets","AUD"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Immobilien","Aktien","1’827’259.05","0.12","1’827’259.05","1’148’921.00","1.59","Singapur","Singapore Exchange","SGD"
"AKR","ACADIA REALTY TRUST REIT","Immobilien","Aktien","1’798’058.94","0.12","1’798’058.94","103’874.00","17.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGN","REGION GROUP STAPLED UNITS LTD","Immobilien","Aktien","1’779’281.29","0.12","1’779’281.29","1’243’477.00","1.43","Australien","Asx - All Markets","AUD"
"NYF","NYFOSA","Immobilien","Aktien","1’777’748.62","0.12","1’777’748.62","184’774.00","9.62","Schweden","Nasdaq Omx Nordic","SEK"
"MONT","MONTEA NV","Immobilien","Aktien","1’749’010.19","0.12","1’749’010.19","19’189.00","91.15","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Immobilien","Aktien","1’748’524.06","0.12","1’748’524.06","136’819.00","12.78","Kanada","Toronto Stock Exchange","CAD"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Immobilien","Aktien","1’735’726.74","0.11","1’735’726.74","2’607’158.00","0.67","Singapur","Singapore Exchange","SGD"
"AJBU","KEPPEL DC REIT","Immobilien","Aktien","1’727’131.32","0.11","1’727’131.32","1’341’852.00","1.29","Singapur","Singapore Exchange","SGD"
"IVT","INVENTRUST PROPERTIES CORP","Immobilien","Aktien","1’709’723.86","0.11","1’709’723.86","68’198.00","25.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Immobilien","Aktien","1’691’918.33","0.11","1’691’918.33","1’449’308.00","1.17","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","1’689’522.04","0.11","1’689’522.04","936.00","1’805.04","Japan","Tokyo Stock Exchange","JPY"
"XHR","XENIA HOTELS RESORTS REIT INC","Immobilien","Aktien","1’687’122.22","0.11","1’687’122.22","114’149.00","14.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RLJ","RLJ LODGING TRUST REIT","Immobilien","Aktien","1’674’431.48","0.11","1’674’431.48","160’694.00","10.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1’648’825.09","0.11","1’648’825.09","1’885.00","874.71","Japan","Tokyo Stock Exchange","JPY"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Immobilien","Aktien","1’632’250.00","0.11","1’632’250.00","130’580.00","12.50","Vereinigte Staaten","NASDAQ","USD"
"AT1","AROUNDTOWN SA","Immobilien","Aktien","1’629’483.92","0.11","1’629’483.92","702’753.00","2.32","Deutschland","Xetra","EUR"
"K71U","KEPPEL REIT UNITS","Immobilien","Aktien","1’616’371.64","0.11","1’616’371.64","2’511’600.00","0.64","Singapur","Singapore Exchange","SGD"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Immobilien","Aktien","1’616’294.07","0.11","1’616’294.07","1’319’521.00","1.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobilien","Aktien","1’613’357.60","0.11","1’613’357.60","1’330’801.00","1.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"CATE","CATENA","Immobilien","Aktien","1’611’136.38","0.11","1’611’136.38","34’114.00","47.23","Schweden","Nasdaq Omx Nordic","SEK"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Immobilien","Aktien","1’579’146.00","0.10","1’579’146.00","684’999.00","2.31","Australien","Asx - All Markets","AUD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’561’546.84","0.10","1’561’546.84","1’240’406.00","125.89","Vereinigtes Königreich","-","GBP"
"GMT","GOODMAN PROPERTY TRUST UNITS","Immobilien","Aktien","1’546’319.77","0.10","1’546’319.77","1’169’591.00","1.32","Neuseeland","New Zealand Exchange Ltd","NZD"
"AGR","ASSURA REIT PLC","Immobilien","Aktien","1’546’142.13","0.10","1’546’142.13","2’902’101.00","0.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","1’539’086.93","0.10","1’539’086.93","709.00","2’170.79","Japan","Tokyo Stock Exchange","JPY"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","1’510’169.76","0.10","1’510’169.76","514.00","2’938.07","Japan","Tokyo Stock Exchange","JPY"
"JBGS","JBG SMITH PROPERTIES","Immobilien","Aktien","1’498’929.30","0.10","1’498’929.30","100’938.00","14.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HDN","HOMECO DAILY NEEDS UNITS","Immobilien","Aktien","1’492’158.28","0.10","1’492’158.28","1’823’874.00","0.82","Australien","Asx - All Markets","AUD"
"PNDX B","PANDOX","Immobilien","Aktien","1’461’041.33","0.10","1’461’041.33","90’852.00","16.08","Schweden","Nasdaq Omx Nordic","SEK"
"ELME","ELME","Immobilien","Aktien","1’458’694.17","0.10","1’458’694.17","91’569.00","15.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","1’451’639.76","0.10","1’451’639.76","1’662.00","873.43","Japan","Tokyo Stock Exchange","JPY"
"GTY","GETTY REALTY REIT CORP","Immobilien","Aktien","1’429’548.96","0.09","1’429’548.96","50’928.00","28.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IIP.UN","INTERRENT REAL ESTATE INVESTMENT T","Immobilien","Aktien","1’428’429.08","0.09","1’428’429.08","159’127.00","8.98","Kanada","Toronto Stock Exchange","CAD"
"LTC","LTC PROPERTIES REIT INC","Immobilien","Aktien","1’412’496.00","0.09","1’412’496.00","40’800.00","34.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","1’405’328.81","0.09","1’405’328.81","2’056.00","683.53","Japan","Tokyo Stock Exchange","JPY"
"SHUR","SHURGARD SELF STORAGE LTD","Immobilien","Aktien","1’383’449.72","0.09","1’383’449.72","31’634.00","43.73","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Immobilien","Aktien","1’382’392.02","0.09","1’382’392.02","6’334’870.00","0.22","Singapur","Singapore Exchange","SGD"
"HMSO","HAMMERSON REIT PLC","Immobilien","Aktien","1’364’021.37","0.09","1’364’021.37","3’855’881.00","0.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"KW","KENNEDY WILSON HOLDINGS INC","Immobilien","Aktien","1’358’363.92","0.09","1’358’363.92","126’242.00","10.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWP","BWP TRUST","Immobilien","Aktien","1’340’024.17","0.09","1’340’024.17","558’793.00","2.40","Australien","Asx - All Markets","AUD"
"HUFV A","HUFVUDSTADEN CLASS A","Immobilien","Aktien","1’297’618.14","0.09","1’297’618.14","109’176.00","11.89","Schweden","Nasdaq Omx Nordic","SEK"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilien","Aktien","1’283’608.81","0.08","1’283’608.81","500.00","2’567.22","Japan","Tokyo Stock Exchange","JPY"
"VGP","VGP NV","Immobilien","Aktien","1’247’888.68","0.08","1’247’888.68","10’576.00","117.99","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NTST","NETSTREIT CORP","Immobilien","Aktien","1’246’263.51","0.08","1’246’263.51","69’897.00","17.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GYC","GRAND CITY PROPERTIES SA","Immobilien","Aktien","1’244’477.83","0.08","1’244’477.83","106’645.00","11.67","Deutschland","Xetra","EUR"
"3295","HULIC REIT INC","Immobilien","Aktien","1’241’422.04","0.08","1’241’422.04","1’279.00","970.62","Japan","Tokyo Stock Exchange","JPY"
"ALEX","ALEXANDER AND BALDWIN INC","Immobilien","Aktien","1’240’086.72","0.08","1’240’086.72","73’552.00","16.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAI","CA IMMOBILIEN ANLAGEN AG","Immobilien","Aktien","1’217’031.37","0.08","1’217’031.37","37’880.00","32.13","Österreich","Wiener Boerse Ag","EUR"
"CRR.UN","CROMBIE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","1’216’766.01","0.08","1’216’766.01","127’826.00","9.52","Kanada","Toronto Stock Exchange","CAD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","1’197’707.61","0.08","1’197’707.61","1’619’121.00","73.97","Singapur","-","SGD"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","1’194’097.64","0.08","1’194’097.64","2’583.00","462.29","Japan","Tokyo Stock Exchange","JPY"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Immobilien","Aktien","1’193’473.38","0.08","1’193’473.38","376’118.00","3.17","Australien","Asx - All Markets","AUD"
"SUPR","SUPERMARKET INCOME REIT PLC","Immobilien","Aktien","1’186’926.63","0.08","1’186’926.63","1’263’845.00","0.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAT","AMERICAN ASSETS TRUST REIT INC","Immobilien","Aktien","1’185’839.46","0.08","1’185’839.46","52’494.00","22.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CIP","CENTURIA INDUSTR UNITS","Immobilien","Aktien","1’184’999.20","0.08","1’184’999.20","555’532.00","2.13","Australien","Asx - All Markets","AUD"
"MERY","MERCIALYS REIT SA","Immobilien","Aktien","1’183’613.76","0.08","1’183’613.76","100’961.00","11.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"XIOR","XIOR STUDENT HOUSING NV","Immobilien","Aktien","1’163’745.25","0.08","1’163’745.25","37’007.00","31.45","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Immobilien","Aktien","1’160’705.28","0.08","1’160’705.28","95’296.00","12.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPE","GREAT PORTLAND ESTATES PLC","Immobilien","Aktien","1’157’384.49","0.08","1’157’384.49","219’943.00","5.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Immobilien","Aktien","1’149’890.25","0.08","1’149’890.25","723’256.00","1.59","Australien","Asx - All Markets","AUD"
"CSR","CENTERSPACE","Immobilien","Aktien","1’147’216.40","0.08","1’147’216.40","16’424.00","69.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","1’131’741.68","0.07","1’131’741.68","10’127.00","111.76","Irland","-","EUR"
"8905","AEON MALL LTD","Immobilien","Aktien","1’120’240.42","0.07","1’120’240.42","96’000.00","11.67","Japan","Tokyo Stock Exchange","JPY"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Immobilien","Aktien","1’119’867.14","0.07","1’119’867.14","46’391.00","24.14","Niederlande","Euronext Amsterdam","EUR"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","1’096’176.35","0.07","1’096’176.35","1’411.00","776.88","Japan","Tokyo Stock Exchange","JPY"
"14","HYSAN DEVELOPMENT LTD","Immobilien","Aktien","1’095’298.94","0.07","1’095’298.94","676’958.00","1.62","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CQR","CHARTER HALL RETAIL UNITS","Immobilien","Aktien","1’091’405.80","0.07","1’091’405.80","497’743.00","2.19","Australien","Asx - All Markets","AUD"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","1’065’462.45","0.07","1’065’462.45","281.00","3’791.68","Japan","Tokyo Stock Exchange","JPY"
"C2PU","PARKWAY LIFE REIT TRUST","Immobilien","Aktien","1’057’733.48","0.07","1’057’733.48","398’300.00","2.66","Singapur","Singapore Exchange","SGD"
"WKP","WORKSPACE GROUP REIT PLC","Immobilien","Aktien","1’052’963.45","0.07","1’052’963.45","154’036.00","6.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1’046’520.03","0.07","1’046’520.03","463.00","2’260.30","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","1’029’527.80","0.07","1’029’527.80","281.00","3’663.80","Japan","Tokyo Stock Exchange","JPY"
"ICAD","ICADE REIT SA","Immobilien","Aktien","1’024’474.54","0.07","1’024’474.54","34’794.00","29.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CARM","CARMILA SA","Immobilien","Aktien","1’019’026.38","0.07","1’019’026.38","57’191.00","17.82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAFE","SAFEHOLD INC","Immobilien","Aktien","1’017’755.68","0.07","1’017’755.68","49’988.00","20.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Immobilien","Aktien","1’016’474.92","0.07","1’016’474.92","260’250.00","3.91","Kanada","Toronto Stock Exchange","CAD"
"AMOT","AMOT INVESTMENTS LTD","Immobilien","Aktien","1’015’831.30","0.07","1’015’831.30","224’150.00","4.53","Israel","Tel Aviv Stock Exchange","ILS"
"8957","TOKYU REIT INC","Immobilien","Aktien","1’006’206.08","0.07","1’006’206.08","969.00","1’038.40","Japan","Tokyo Stock Exchange","JPY"
"SVC","SERVICE PROPERTIES TRUST","Immobilien","Aktien","992’857.67","0.07","992’857.67","169’141.00","5.87","Vereinigte Staaten","NASDAQ","USD"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","981’198.25","0.06","981’198.25","1’215.00","807.57","Japan","Tokyo Stock Exchange","JPY"
"PGRE","PARAMOUNT GROUP REIT INC","Immobilien","Aktien","977’501.22","0.06","977’501.22","199’898.00","4.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RET","RETAIL ESTATES NV","Immobilien","Aktien","977’014.27","0.06","977’014.27","13’312.00","73.39","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Immobilien","Aktien","944’240.12","0.06","944’240.12","1’348’352.00","0.70","Neuseeland","New Zealand Exchange Ltd","NZD"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Immobilien","Aktien","940’108.98","0.06","940’108.98","130’209.00","7.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARF","ARENA REIT STAPLED UNITS","Immobilien","Aktien","932’434.81","0.06","932’434.81","375’348.00","2.48","Australien","Asx - All Markets","AUD"
"BDN","BRANDYWINE REALTY TRUST REIT","Immobilien","Aktien","915’764.97","0.06","915’764.97","187’273.00","4.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","900’571.63","0.06","900’571.63","987.00","912.43","Japan","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","897’913.62","0.06","897’913.62","2’276.00","394.51","Japan","Tokyo Stock Exchange","JPY"
"CIBUS","CIBUS NORDIC REAL ESTATE","Immobilien","Aktien","891’278.53","0.06","891’278.53","64’290.00","13.86","Schweden","Nasdaq Omx Nordic","SEK"
"ATRLJ B","ATRIUM LJUNGBERG B","Immobilien","Aktien","874’035.04","0.06","874’035.04","45’466.00","19.22","Schweden","Nasdaq Omx Nordic","SEK"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","858’624.00","0.06","858’624.00","34’300.00","25.03","Japan","Tokyo Stock Exchange","JPY"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Immobilien","Aktien","853’544.16","0.06","853’544.16","73’836.00","11.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARG","ARGAN SA","Immobilien","Aktien","852’962.37","0.06","852’962.37","10’102.00","84.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Immobilien","Aktien","825’119.90","0.05","825’119.90","141’530.00","5.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Immobilien","Aktien","807’469.00","0.05","807’469.00","22’555.00","35.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","782’732.58","0.05","782’732.58","1’181’572.00","66.24","Australien","-","AUD"
"DIOS","DIOS FASTIGHETER","Immobilien","Aktien","781’571.83","0.05","781’571.83","93’961.00","8.32","Schweden","Nasdaq Omx Nordic","SEK"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","777’654.32","0.05","777’654.32","1’471’000.00","0.53","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KPG","KIWI PROPERTY GROUP LTD","Immobilien","Aktien","774’205.54","0.05","774’205.54","1’593’086.00","0.49","Neuseeland","New Zealand Exchange Ltd","NZD"
"8968","FUKUOKA REIT CORP","Immobilien","Aktien","763’157.39","0.05","763’157.39","719.00","1’061.42","Japan","Tokyo Stock Exchange","JPY"
"ENTRA","ENTRA","Immobilien","Aktien","729’076.16","0.05","729’076.16","72’992.00","9.99","Norwegen","Oslo Bors Asa","NOK"
"ISN","INTERSHOP HOLDING N AG","Immobilien","Aktien","707’010.81","0.05","707’010.81","5’142.00","137.50","Schweiz","SIX Swiss Exchange","CHF"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","706’400.00","0.05","706’400.00","706’400.00","100.00","Vereinigte Staaten","-","USD"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Immobilien","Aktien","704’904.89","0.05","704’904.89","1’042.00","676.49","Japan","Tokyo Stock Exchange","JPY"
"SHED","URBAN LOGISTICS REIT PLC","Immobilien","Aktien","699’971.36","0.05","699’971.36","469’610.00","1.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Immobilien","Aktien","699’033.83","0.05","699’033.83","597’711.00","1.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Immobilien","Aktien","698’101.49","0.05","698’101.49","1’715’870.00","0.41","Singapur","Singapore Exchange","SGD"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Immobilien","Aktien","684’806.82","0.05","684’806.82","111’714.00","6.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WHA","WERELDHAVE NV","Immobilien","Aktien","683’463.37","0.04","683’463.37","46’493.00","14.70","Niederlande","Euronext Amsterdam","EUR"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Immobilien","Aktien","675’673.77","0.04","675’673.77","1’258.00","537.10","Japan","Tokyo Stock Exchange","JPY"
"SK6U","PARAGON REIT","Immobilien","Aktien","675’733.81","0.04","675’733.81","1’074’695.00","0.63","Singapur","Singapore Exchange","SGD"
"NP3","NP3 FASTIGHETER","Immobilien","Aktien","665’389.54","0.04","665’389.54","28’233.00","23.57","Schweden","Nasdaq Omx Nordic","SEK"
"3487","CRE LOGISTICS REIT INC","Immobilien","Aktien","658’407.88","0.04","658’407.88","677.00","972.54","Japan","Tokyo Stock Exchange","JPY"
"THRL","TARGET HEALTHCARE REIT PLC","Immobilien","Aktien","654’583.53","0.04","654’583.53","628’736.00","1.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Immobilien","Aktien","646’697.10","0.04","646’697.10","27’195.00","23.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBOX","TRITAX EUROBOX PLC","Immobilien","Aktien","644’009.97","0.04","644’009.97","818’505.00","0.79","Vereinigtes Königreich","-","GBP"
"ARG","ARGOSY PROPERTY LTD","Immobilien","Aktien","637’663.92","0.04","637’663.92","960’236.00","0.66","Neuseeland","New Zealand Exchange Ltd","NZD"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Immobilien","Aktien","633’905.93","0.04","633’905.93","712’220.00","0.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"J85","CDL HOSPITALITY REIT UNITS","Immobilien","Aktien","619’978.22","0.04","619’978.22","855’222.00","0.72","Singapur","Singapore Exchange","SGD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","611’565.71","0.04","611’565.71","834’573.00","73.28","Kanada","-","CAD"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Immobilien","Aktien","611’109.64","0.04","611’109.64","1’123’363.00","0.54","Schweden","Nasdaq Omx Nordic","SEK"
"8977","HANKYU HANSHIN REIT INC","Immobilien","Aktien","606’491.26","0.04","606’491.26","678.00","894.53","Japan","Tokyo Stock Exchange","JPY"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","601’602.79","0.04","601’602.79","545’172.00","110.35","Schweiz","-","CHF"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Immobilien","Aktien","600’408.23","0.04","600’408.23","599’913.00","1.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"CORE B","COREM PROPERTY GROUP CLASS B","Immobilien","Aktien","598’588.22","0.04","598’588.22","701’314.00","0.85","Schweden","Nasdaq Omx Nordic","SEK"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","595’961.26","0.04","595’961.26","4’655’798.00","12.80","Hongkong","-","HKD"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Immobilien","Aktien","590’449.95","0.04","590’449.95","486’593.00","1.21","Neuseeland","New Zealand Exchange Ltd","NZD"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Immobilien","Aktien","572’580.58","0.04","572’580.58","338’956.00","1.69","Australien","Asx - All Markets","AUD"
"AAREIT","AIMS APAC REIT","Immobilien","Aktien","561’538.28","0.04","561’538.28","593’059.00","0.95","Singapur","Singapore Exchange","SGD"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Immobilien","Aktien","542’330.64","0.04","542’330.64","678.00","799.90","Japan","Tokyo Stock Exchange","JPY"
"2979","SOSILA LOGISTICS REIT INC","Immobilien","Aktien","539’799.23","0.04","539’799.23","677.00","797.34","Japan","Tokyo Stock Exchange","JPY"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Immobilien","Aktien","533’270.76","0.04","533’270.76","493’122.00","1.08","Irland","Irish Stock Exchange - All Market","EUR"
"CWBU","CROMWELL EUROPEAN REAL ESTATE INVE","Immobilien","Aktien","514’400.75","0.03","514’400.75","314’700.00","1.63","Singapur","Singapore Exchange","EUR"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Immobilien","Aktien","512’187.00","0.03","512’187.00","1’442’500.00","0.36","Singapur","Singapore Exchange","SGD"
"HABA","HAMBORNER REIT N AG","Immobilien","Aktien","511’308.21","0.03","511’308.21","72’113.00","7.09","Deutschland","Deutsche Börse AG","EUR"
"3476","MIRAI REIT CORP","Immobilien","Aktien","500’604.24","0.03","500’604.24","1’702.00","294.13","Japan","Tokyo Stock Exchange","JPY"
"PRSR","THE PRS REIT PLC","Immobilien","Aktien","496’147.61","0.03","496’147.61","479’455.00","1.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"VASTN","VASTNED RETAIL REIT NV","Immobilien","Aktien","495’009.98","0.03","495’009.98","20’369.00","24.30","Niederlande","Euronext Amsterdam","EUR"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Immobilien","Aktien","491’889.95","0.03","491’889.95","311’988.00","1.58","Australien","Asx - All Markets","AUD"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Immobilien","Aktien","488’991.83","0.03","488’991.83","54’941.00","8.90","Schweden","Nasdaq Omx Nordic","SEK"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Immobilien","Aktien","487’842.36","0.03","487’842.36","223’158.00","2.19","Australien","Asx - All Markets","AUD"
"365550","ESR KENDALL SQUARE REIT LTD","Immobilien","Aktien","486’104.58","0.03","486’104.58","138’368.00","3.51","Korea","Korea Exchange (Stock Market)","KRW"
"3290","ONE REIT INC","Immobilien","Aktien","476’341.95","0.03","476’341.95","275.00","1’732.15","Japan","Tokyo Stock Exchange","JPY"
"PCTN","PICTON PROPERTY INCOME LTD","Immobilien","Aktien","471’549.13","0.03","471’549.13","554’922.00","0.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Immobilien","Aktien","453’695.16","0.03","453’695.16","2’037’000.00","0.22","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LRE","LAR ESPANA REAL ESTATE SA","Immobilien","Aktien","451’965.67","0.03","451’965.67","57’589.00","7.85","Spanien","Bolsa De Madrid","EUR"
"CTY1S","CITYCON","Immobilien","Aktien","449’680.48","0.03","449’680.48","102’977.00","4.37","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DCRU","DIGITAL CORE REIT UNITS","Immobilien","Aktien","449’757.00","0.03","449’757.00","743’400.00","0.60","Singapur","Singapore Exchange","USD"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Immobilien","Aktien","445’431.76","0.03","445’431.76","677.00","657.95","Japan","Tokyo Stock Exchange","JPY"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Immobilien","Aktien","443’027.65","0.03","443’027.65","458’822.00","0.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Immobilien","Aktien","432’363.43","0.03","432’363.43","966’100.00","0.45","Singapur","Singapore Exchange","SGD"
"395400","SK REITS LTD","Immobilien","Aktien","427’893.42","0.03","427’893.42","137’041.00","3.12","Korea","Korea Exchange (Stock Market)","KRW"
