﻿iShares US Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0.00","Irland","Borsa Italiana"
"KOG","KONGSBERG GRUPPEN","Aktien","0.00","Norwegen","Oslo Bors Asa"
"EWW","ISHARES MSCI MEXICO ETF","Aktien","0.00","Mexiko","NYSE Arca"
"DOOR","MASONITE INTERNATIONAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"MRK","MERCK & CO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6504","FUJI ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ANF","ABERCROMBIE AND FITCH CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AAD","AMADEUS FIRE AG","Aktien","0.00","Deutschland","Xetra"
"GDDY","GODADDY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FNV","FRANCO NEVADA CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ATE","ALTEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ATO","ATMOS ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"STRA","STRATEGIC EDUCATION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TNC","TENNANT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PU7","PULTEGROUP INC","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"GWRE","GUIDEWIRE SOFTWARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VC","VISTEON CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"MBB","MBB","Aktien","0.00","Deutschland","Xetra"
"MGRC","MCGRATH RENT","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8279","YAOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"B1C","BAIDU ADS REPTG INC CLASS A","Aktien","0.00","China","Boerse Berlin"
"STRL","STERLING CONSTRUCTION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NTA","NETAPP INC","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"HEI","HEIDELBERGCEMENT AG","Aktien","0.00","Deutschland","Xetra"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0.00","-","-"
"5310","TOYO TANSO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"9984","SOFTBANK GROUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.00","-","-"
"EMN","EASTMAN CHEMICAL","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"NTES","NETEASE ADR INC","Aktien","0.00","China","NASDAQ"
"WYNN","WYNN RESORTS LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9974","BELC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NTRA","NATERA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ARX","ARC RESOURCES LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.00","-","-"
"MMM","3M","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6594","NIDEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ENS","ENERSYS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NET","CLOUDFLARE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OCN","OCEAN WILSON LTD","Aktien","0.00","Bermuda","London Stock Exchange"
"-","SKAN N AG","-","0.00","-","-"
"MTZ","MASTEC INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RAB","DORMAN PRODUCTS INC","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZEAL","ZEALAND PHARMA","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"AER","AERCAP HOLDINGS NV","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9722","FUJITA KANKO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.00","-","-"
"-","SAMPO OYJ COMMON STOCK","-","0.00","-","-"
"6758","SONY GROUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PSMT","PRICESMART INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"0Y6X","MEDTRONIC PLC","Aktien","0.00","Irland","London Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6420","FUKUSHIMA GALILEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.00","-","-"
"-","Danaos Corp","-","0.00","-","-"
"VST","VISTRA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TLX","TALANX AG","Aktien","0.00","Deutschland","Xetra"
"TRU","TRANSUNION","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9260","NISHIMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"G24","SCOUT24 N AG","Aktien","0.00","Deutschland","Xetra"
"9267","GENKY DRUGSTORES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"QFIN","360 DIGITECH ADR INC","Aktien","0.00","China","NASDAQ"
"KBC","KBC GROEP","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"4716","ORACLE JAPAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"AXSM","AXSOME THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NVT","NVENT ELECTRIC PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"APP","APPLOVIN CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8074","YUASA TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ROCK","GIBRALTAR INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FTAI AVIATION LTD ORD","-","0.00","-","-"
"BNP","BNP PARIBAS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6857","ADVANTEST CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MONC","MONCLER","Aktien","0.00","Italien","Borsa Italiana"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0.00","-","-"
"6701","NEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","JACKSON FINANCIAL INC CLASS A","-","0.00","-","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7826","FURUYA METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2327","NS SOLUTIONS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"4481","BASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SANM","SANMINA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ERF","EUROFINS SCIENTIFIC","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CYTK","CYTOKINETICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5122","OKAMOTO INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GEF","GREIF INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"NTNX","NUTANIX INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TWLO","TWILIO INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1972","SANKO METAL INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2742","HALOWS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BERY","BERRY GLOBAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9989","SUNDRUG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9201","JAPAN AIRLINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NTR","NUTRIEN LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6277","HOSOKAWA MICRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KWS","KWS SAAT","Aktien","0.00","Deutschland","Xetra"
"DY6","DEVON ENERGY CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"-","HEMNET GROUP AB COMMON STOCK SEK.765774","-","0.00","-","-"
"MCY","MERCURY GENERAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"QTWO","Q2 HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Aktien","0.00","Vereinigte Staaten","Toronto Stock Exchange"
"5444","YAMATO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UTL","UNITIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0.00","-","-"
"MX5","METHANEX CORP","Aktien","0.00","Kanada","Deutsche Börse AG"
"CCL.B","CCL INDUSTRIES INC CLASS B","Aktien","0.00","Kanada","Toronto Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Aktien","0.00","Niederlande","Euronext Amsterdam"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Aktien","0.00","Kanada","Deutsche Börse AG"
"DEMANT","DEMANT","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.00","-","-"
"DXPE","DXP ENTERPRISES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IAC","IAC INTERACTIVE","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CKN","CLARKSON PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"6458","SINKO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0.00","China","-"
"4480","MEDLEY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WRK","WESTROCK","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EBS","ERSTE GROUP BANK AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"6762","TDK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MUR","MURPHY OIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6333","TEIKOKU ELECTRIC MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMBA","AMBARELLA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2820","YAMAMI","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Digital World Acquisition Corp","-","0.00","-","-"
"CIEN","CIENA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FIE","FIELMANN AG","Aktien","0.00","Deutschland","Xetra"
"4507","SHIONOGI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CBU","COMMUNITY BANK SYSTEM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ROL","ROLLINS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1949","SUMITOMO DENSETSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TBCG","TBC BANK GROUP PLC","Aktien","0.00","Georgien","London Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"7609","DAITRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BRAZE INC A COMMON STOCK USD.0001","-","0.00","-","-"
"7936","ASICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XENE","XENON PHARMACEUTICALS INC","Aktien","0.00","Kanada","NASDAQ"
"NEM","NEWMONT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8142","TOHO (OSAKA) LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IDYA","IDEAYA BIOSCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HUBG","HUB GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7740","TAMRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MCB","METROPOLITAN BANK HOLDING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Aktien","0.00","Irland","London Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","VIPER ENERGY INC COMMON STOCK","-","0.00","-","-"
"6951","JEOL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.00","-","-"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GCO","GRUPO CATALANA OCCIDENTE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"7744","NORITSU KOKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GBT","GUERBET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8154","KAGA ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.00","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SMTC","SEMTECH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9828","GENKI SUSHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CZR","CAESARS ENTERTAINMENT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"1944","KINDEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RVMD","REVOLUTION MEDICINES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3901","MARKLINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WIE","WIENERBERGER AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"9887","MATSUYA FOODS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"USM","UNITED STATES CELLULAR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6965","HAMAMATSU PHOTONICS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MOWI","MOWI","Aktien","0.00","Norwegen","Oslo Bors Asa"
"GIL","GILDAN ACTIVEWEAR INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMP","AMPLIFON","Aktien","0.00","Italien","Borsa Italiana"
"6915","CHIYODA INTEGRE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RUI","RUBIS","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7606","UNITED ARROWS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
