﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"29/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"EA","ELECTRONIC ARTS INC","Azionario","0,04","Stati Uniti","NASDAQ"
"4661","ORIENTAL LAND LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"6301","KOMATSU LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6315","TOWA CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"CPU","COMPUTERSHARE LTD","Azionario","0,04","Australia","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,04","-","-"
"ORG","ORIGIN ENERGY LTD","Azionario","0,04","Australia","Asx - All Markets"
"-","US TREASURY N/B 11/25 4.875","-","0,04","-","-"
"AME","AMETEK INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"MC","LVMH","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"TW","TRADEWEB MARKETS INC CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
"HD","HOME DEPOT INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Azionario","0,04","Cina","Hong Kong Exchanges And Clearing Ltd"
"CMS","CMS ENERGY CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","-"
"-","France Republic Of (Government) (0% 25-F","-","0,04","-","-"
"REE","RED ELECTRICA SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"-","Ishares Vi Edge Msci Wrl Unt Etf","-","0,04","-","-"
"H","HYDRO ONE LTD","Azionario","0,04","Canada","Toronto Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Azionario","0,04","Germania","Xetra"
"6146","DISCO CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Azionario","0,04","Cina","NASDAQ"
"COIN","COINBASE GLOBAL INC CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
"MMM","3M","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"PKI","PERKINELMER INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","ANYCOLOR INC COMMON STOCK","-","0,04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"-","US TREASURY N/B 06/26 0.875","-","0,03","-","-"
"COL","COLES GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,03","Belgio","-"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"XEL","XCEL ENERGY INC","Azionario","0,03","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 05/25 2.75","-","0,03","-","-"
"QAN","QANTAS AIRWAYS LTD","Azionario","0,03","Australia","Asx - All Markets"
"NDAQ","NASDAQ INC","Azionario","0,03","Stati Uniti","NASDAQ"
"INTU","INTUIT INC","Azionario","0,03","Stati Uniti","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,03","Spagna","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"6645","OMRON CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,03","-","-"
"ECL","ECOLAB INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Azionario","0,03","Irlanda","Bolsa Mexicana De Valores"
"BC","BRUNELLO CUCINELLI","Azionario","0,03","Italia","Borsa Italiana"
"MCK","MCKESSON CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,03","Germania","-"
"BDX","BECTON DICKINSON","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","0,03","Stati Uniti","NASDAQ"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Azionario","0,03","Irlanda","Borsa Italiana"
"-","TREASURY NOTE","-","0,03","-","-"
"VNA","VONOVIA SE","Azionario","0,03","Germania","Xetra"
"VIE","VEOLIA ENVIRON. SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"ADBE","ADOBE INC","Azionario","0,03","Stati Uniti","NASDAQ"
"7003","MITSUI E&S HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Azionario","0,03","Stati Uniti","NASDAQ"
"NG.","NATIONAL GRID PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"BN","DANONE SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"-","Netherlands Kingdom Of The (Government)","-","0,03","-","-"
"ABBV","ABBVIE INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,03","-","-"
"-","X Msci Usa","-","0,03","-","-"
"RMS","HERMES INTERNATIONAL","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"HOLN","HOLCIM LTD AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"6869","SYSMEX CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,03","Stati Uniti","NYSE Arca"
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0,02","Singapore","-"
"DEMANT","DEMANT","Azionario","0,02","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"5344","MARUWA (OWARIASAHI) LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"2222","KOTOBUKI SPIRITS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0,02","-","-"
"3397","TORIDOLL HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0,02","-","-"
"7867","TOMY LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,02","-","-"
"2685","ADASTRIA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","International Bank For Reconstruction An","-","0,02","-","-"
"3116","TOYOTA BOSHOKU CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"AXP","AMERICAN EXPRESS","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ROG","ROCHE HOLDING PAR AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6368","ORGANO CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0,02","-","-"
"ENI","ENI","Azionario","0,02","Italia","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"-","US TREASURY N/B 11/33 4.5","-","0,02","-","-"
"8341","77 BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Azionario","0,02","Germania","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","0,02","Giappone","London Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,02","-","-"
"TD","TORONTO DOMINION","Azionario","0,02","Canada","Toronto Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Azionario","0,02","Irlanda","Bolsa Mexicana De Valores"
"MDB","MONGODB INC CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"6755","FUJITSU GENERAL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"RAA","RATIONAL AG","Azionario","0,02","Germania","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"1719","HAZAMA ANDO CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TRV","TRAVELERS COMPANIES INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obbligazionario","0,02","Giappone","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"IIGGF","ISHARES GOVT BOND -3YR UCITS ETF","Azionario","0,02","Irlanda","Non-Nms Quotation Service (Nnqs)"
"-","France Republic Of (Government) (3% 25-M","-","0,02","-","-"
"9006","KEIKYU CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","ISHARES USD TREASURY BD 0-1YR UC","-","0,02","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,02","Germania","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"0XE","XERO LTD","Azionario","0,02","Nuova Zelanda","Deutsche Boerse Xetra"
"2175","SMS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"7148","FINANCIAL PRODUCTS GROUP LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5741","UACJ CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,02","Germania","-"
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0,02","-","-"
"-","TREASURY NOTE","-","0,02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Azionario","0,02","Irlanda","Xetra"
"SUBC","SUBSEA SA","Azionario","0,02","Regno unito","Oslo Bors Asa"
"9602","TOHO (TOKYO) LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Azionario","0,02","Irlanda","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,02","Paesi Bassi","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,02","-","-"
"8628","MATSUI SECURITIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Azionario","0,02","Irlanda","Berne Stock Exchange"
"WSP","WSP GLOBAL INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Azionario","0,01","Stati Uniti","NASDAQ"
"9404","NIPPON TELEVISION HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,01","Giappone","London Stock Exchange"
"RY","ROYAL BANK OF CANADA","Azionario","0,01","Canada","Toronto Stock Exchange"
"4202","DAICEL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","CASH OTHER.","-","0,01","-","-"
"IYR","ISHARES US REAL ESTATE ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"CAT","CATERPILLAR INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4565","SOSEI GROUP CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9517","EREX LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Spdr Barclays Capital Emerging Markets L","-","0,01","-","-"
"8016","ONWARD HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6196","STRIKE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/30 4.375","-","0,01","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,01","-","-"
"SEE","SEALED AIR CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Azionario","0,01","Paesi Bassi","Nyse Euronext - Euronext Paris"
"3690","MEITUAN","Azionario","0,01","Cina","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,01","Giappone","London Stock Exchange"
"-","ISHARES $ TREASURY BOND 1-3YR UCIT","-","0,01","-","-"
"1615","NOMURA NF TOPIX BANKS ETF","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,01","Belgio","-"
"-","Cs (Ie) Msci Usa Etf","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obbligazionario","0,01","Giappone","London Stock Exchange"
"7740","TAMRON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NOKIA","NOKIA","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Obbligazionario","0,01","Giappone","-"
"-","LIFEDRINK COMPANY INC","-","0,01","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"-","FP PARTNER INC COMMON STOCK","-","0,01","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obbligazionario","0,01","Germania","-"
"SGLO","ISHARES GLOBAL GOVERNMENT BOND UCI","Azionario","0,01","Irlanda","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obbligazionario","0,01","Giappone","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,01","-","-"
"8012","NAGASE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0,01","-","-"
"6728","ULVAC INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"HNR1","HANNOVER RUECK","Azionario","0,01","Germania","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obbligazionario","0,01","Giappone","London Stock Exchange"
"SAF","SAFRAN SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,01","-","-"
"-","INDIVIOR PLC COMMON STOCK","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Obbligazionario","0,01","Giappone","-"
"1861","KUMAGAI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"WFC","WELLS FARGO","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2681","GEO HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2121","MIXI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"BAC","BANK OF AMERICA CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,01","Belgio","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"ASX","ASX LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","JAPAN","-","0,01","-","-"
"5406","KOBE STEEL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Azionario","0,01","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Azionario","0,01","Australia","Asx - All Markets"
"8584","JACCS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"3865","HOKUETSU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Obbligazionario","0,01","Giappone","London Stock Exchange"
"EZJ","EASYJET PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"RI","PERNOD RICARD SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"NXT","NEXT PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,01","Belgio","-"
"0Y6X","MEDTRONIC PLC","Azionario","0,01","Irlanda","London Stock Exchange"
"-","JAPAN","-","0,01","-","-"
"1419","TAMA HOME LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AGI","ALAMOS GOLD INC CLASS A","Azionario","0,01","Canada","Toronto Stock Exchange"
"1812","KAJIMA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"HUKX","HSBC FTSE UCITS ETF","Azionario","0,01","Irlanda","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0,01","-","-"
"TOU","TOURMALINE OIL CORP","Azionario","0,01","Canada","Toronto Stock Exchange"
"TIETO","TIETO","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"7014","NAMURA SHIPBUILDING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"3244","SAMTY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Azionario","0,01","Stati Uniti","NYSE Arca"
"1333","MARUHA NICHIRO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","0,01","Giappone","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"8283","PALTAC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4919","MILBON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/28 4","-","0,01","-","-"
"6908","IRISO ELECTRONICS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,01","-","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"OTEX","OPEN TEXT CORP","Azionario","0,01","Canada","NASDAQ"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,01","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Azionario","0,01","Stati Uniti","London Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Azionario","0,01","Irlanda","Xetra"
"EWG","ISHARES MSCI GERMANY ETF","Azionario","0,01","Germania","NYSE Arca"
"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Azionario","0,01","Irlanda","Euronext Amsterdam"
"7167","MEBUKI FINANCIAL GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0,01","-","-"
"6457","GLORY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"GLTS","SPDR BLOOMBERG BARCLAYS -5 YEAR GI","Azionario","0,01","Irlanda","London Stock Exchange"
"8279","YAOKO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,01","Canada","London Stock Exchange"
"2317","SYSTENA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8194","LIFE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","ISHARES TOPIX ETF","-","0,01","-","-"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Azionario","0,01","Irlanda","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0,01","-","-"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Azionario","0,01","Lussemburgo","Wiener Boerse Ag"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","JAPAN","-","0,01","-","-"
"8803","HEIWA REAL ESTATE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,01","-","-"
"STAN","STANDARD CHARTERED PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","JAPAN","-","0,01","-","-"
"3962","CHANGE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,01","-","-"
"-","YAMAE GROUP HOLDINGS LTD","-","0,01","-","-"
"4714","RISO KYOIKU LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"SPY5","SPDR S&P UCITS ETF","Azionario","0,01","Irlanda","Xetra"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"4521","KAKEN PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Azionario","0,01","Germania","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"FP","TOTAL","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"8227","SHIMAMURA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TSU","TRISURA GROUP LTD","Azionario","0,01","Canada","Toronto Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,01","-","-"
"8130","SANGETSU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"9682","DTS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
