"PHA","PHARMAGEST INTERACTIVE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FIVE","FIVE BELOW INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"H50E","HSBC EURO STOXX UCITS ETF","Aandelen","0,00","Ierland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligaties","0,00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,00","Japan","London Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aandelen","0,00","Jersey","London Stock Exchange"
"MVC","METROVACESA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"NET","CLOUDFLARE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MHK","MOHAWK INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligaties","0,00","Japan","London Stock Exchange"
"REE","RED ELECTRICA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"FOO","SALESFORCE.COM INC","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,00","Japan","London Stock Exchange"
"NOKIA","NOKIA","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"HAW","HAWESKO HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"MDG1","MEDIGENE K AG","Aandelen","0,00","Duitsland","Xetra"
"EDEN","EDENRED SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aandelen","0,00","België","New York Stock Exchange Inc."
"BNR","BRENNTAG","Aandelen","0,00","Duitsland","Xetra"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,00","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,00","Japan","London Stock Exchange"
"LPE","LAURENT-PERRIER SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligaties","0,00","Japan","London Stock Exchange"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AEVS","AEVIS VICTORIA SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CEN","GROUPE CRIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SAVE","SAVENCIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"COTY","COTY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TLGO","TALGO SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","VACCITECH ADR PLC","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligaties","0,00","Japan","London Stock Exchange"
"FDR","FLUIDRA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"CAG","CONAGRA BRANDS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aandelen","0,00","Spanje","Bolsa De Madrid"
"MRK","MERCK","Aandelen","0,00","Duitsland","Xetra"
"LIN","LINEDATA SERVICES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PMTA","PTC INC","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"OTEX","OPEN TEXT CORP","Aandelen","0,00","Canada","NASDAQ"
"TKTT","TARKETT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"RSL2","R. STAHL AG","Aandelen","0,00","Duitsland","Xetra"
"RLIA","REALIA BUSINESS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0,00","-","-"
"QBY","Q.BEYOND N AG","Aandelen","0,00","Duitsland","Xetra"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"BRKS","BROOKS AUTOMATION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GDS","RAMSAY GENERALE DE SANTE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"OHB","OHB","Aandelen","0,00","Duitsland","Xetra"
"GAM","GAUMONT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GTY","GATEWAY REAL ESTATE AG","Aandelen","0,00","Duitsland","Xetra"
"CPU","COMPUTERSHARE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"TWE","TREASURY WINE ESTATES LTD","Aandelen","0,00","Australië","Asx - All Markets"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,00","-","-"
"INCY","INCYTE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"0Q1S","VERIZON COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
