﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"26.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"SVT","SEVERN TRENT PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ELISA","ELISA","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.02","Indien","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Core Short-Term Us Bond Etf","-","0.02","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.02","Indien","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.02","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.02","-","-"
"AMCR","AMCOR PLC","Aktien","0.02","Vereinigtes Königreich","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CMS","CMS ENERGY CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.02","Taiwan","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"XBI","SPDR S&P BIOTECH ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.02","-","-"
"6981","MURATA MANUFACTURING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IXN","ISHARES GLOBAL TECH ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Aktien","0.01","Deutschland","Xetra"
"6323","RORZE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SGBI","SWEDISH GOVERNMENT I/L 3109 1 6/1/","Obligationen (FI)","0.01","Schweden","-"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VNA","VONOVIA SE","Aktien","0.01","Deutschland","Xetra"
"5411","JFE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","SIX Swiss Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.01","-","-"
"6383","DAIFUKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2127","NIHON M&A CENTER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CCL","CARNIVAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aktien","0.01","China","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7550","ZENSHO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.01","-","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0.01","Vereinigtes Königreich","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.01","Niederlande","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7181","JAPAN POST INSURANCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7912","DAI NIPPON PRINTING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"APTV","APTIV PLC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6504","FUJI ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7733","OLYMPUS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DIS","WALT DISNEY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SNPS","SYNOPSYS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"6326","KUBOTA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7581","SAIZERIYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GRMN","GARMIN LTD","Aktien","0.00","Schweiz","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6724","SEIKO EPSON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AOS","A O SMITH CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3626","TIS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MET","METLIFE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6923","STANLEY ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"G","GENPACT LTD","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"6954","FANUC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PA9","TRAVELERS COMPANIES INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"7649","SUGI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.00","-","-"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.00","Vereinigtes Königreich","Borsa Italiana"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.00","-","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8515","AIFUL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"1803","SHIMIZU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2229","CALBEE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RWR","SPDR DOW JONES REIT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RDN","RADIAN GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4403","NOF CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPYG","SPDR PORTFOLIO S&P GROWTH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8359","HACHIJUNI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.00","Mexiko","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.00","Dänemark","New York Stock Exchange Inc."
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aktien","0.00","Deutschland","Xetra"
"9064","YAMATO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
"CB","CHUBB LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"UNP","UNION PACIFIC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3407","ASAHI KASEI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0.00","Taiwan","NASDAQ"
"9974","BELC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EWQ","ISHARES MSCI FRANCE ETF","Aktien","0.00","Frankreich","NYSE Arca"
"INDB","INDEPENDENT BANK CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1951","KYOWA EXE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9749","FUJI SOFT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.00","-","-"
"DNLI","DENALI THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IJH","ISHARES CORE S&P MID-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EQNR","EQUINOR ADR REPRESENTING","Aktien","0.00","Norwegen","New York Stock Exchange Inc."
"6268","NABTESCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EEMV","iShares MSCI Emerging Markets Min","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.00","China","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Aktien","0.00","China","NASDAQ"
"8282","KS HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6196","STRIKE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7956","PIGEON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2206","EZAKI GLICO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CVBF","CVB FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4385","MERCARI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SHAK","SHAKE SHACK INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8252","MARUI GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aktien","0.00","Mexiko","New York Stock Exchange Inc."
"1860","TODA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
