﻿iShares S&P 500 Health Care Sector UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TRS","TRIMAS CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"GIII","G III APPAREL GROUP LTD","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Aktien","0,01","Taiwan","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0,01","Südafrika","London Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HYS","PIMCO -5 YEAR HIGH YIELD CORPORATE","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"OC","OWENS CORNING","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FOXF","FOX FACTORY HOLDING CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"EB","EVENTBRITE CLASS A INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SP","SP PLUS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"FLS","FLOWSERVE CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","0,01","Australien","London Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NOV","NOV INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Aktien","0,01","China","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,01","Indien","New York Stock Exchange Inc."
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"ETH","ETHAN ALLEN INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,01","-","-"
"SKYW","SKYWEST INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,01","-","-"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AME","AMETEK INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"URI","UNITED RENTALS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TIGR","UP FINTECH HOLDING ADR LTD","Aktien","0,01","China","NASDAQ"
"HURN","HURON CONSULTING GROUP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","YY INC ADR","-","0,01","China","-"
"DD","DUPONT DE NEMOURS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aktien","0,01","Japan","Non-Nms Quotation Service (Nnqs)"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"GNW","GENWORTH FINANCIAL A INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,01","Irland","London Stock Exchange"
"AAPL","APPLE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0,01","Südafrika","New York Stock Exchange Inc."
"TTMI","TTM TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NYCB","NEW YORK COMMUNITY BANCORP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aktien","0,01","Ver. Arabische Emirate","New York Stock Exchange Inc."
"CABO","CABLE ONE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aktien","0,01","Argentinien","New York Stock Exchange Inc."
"RPD","RAPID7 INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,01","Indien","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,01","Frankreich","NASDAQ"
"AVNS","AVANOS MEDICAL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aktien","0,01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"MTX","MINERALS TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IXN","ISHARES GLOBAL TECH ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"HCM","HUTCHMED CHINA ADR LTD","Aktien","0,01","China","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HPQ","HP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HNI","HNI CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0,01","-","-"
"KFRC","KFORCE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"SGE","SAGE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LIVN","LIVANOVA PLC","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NVR","NVR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UPWK","UPWORK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ROCK","GIBRALTAR INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NTAP","NETAPP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0,00","-","-"
"MXL","MAXLINEAR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COSAN ADR REPRESENTING FOUR SA","-","0,00","-","-"
"NFLX","NETFLIX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Ishares Core Short-Term Us Bond Etf","-","0,00","-","-"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"ILF","ISHARES LATIN AMERICA 40 ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"PPBI","PACIFIC PREMIER BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EXPN","EXPERIAN PLC","Aktien","0,00","Irland","London Stock Exchange"
"-","Wisdomtree Cloud Computing Fund","-","0,00","-","-"
"NRG","NRG ENERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0,00","-","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WTB","WHITBREAD PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EEMV","iShares MSCI Emerging Markets Min","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"ELE","ENDESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0,00","-","-"
"MGNX","MACROGENICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PB","PROSPERITY BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WABC","WESTAMERICA BANCORPORATION","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0,00","-","-"
"-","CRODA INTL","-","0,00","Vereinigtes Königreich","-"
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"ESE","ESCO TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"SKYY","FIRST TRUST CLOUD COMPUTING ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NXT","NEXT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,00","-","-"
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0,00","China","NASDAQ"
"LVS","LAS VEGAS SANDS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LBAI","LAKELAND BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"RCII","RENT-A-CENTER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FLGT","FULGENT GENETICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","SAFE T GROUP LTD NPV ADR","-","0,00","-","-"
"STT","STATE STREET CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","DISC MEDICINE INC","-","0,00","-","-"
"YI","111 ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"IOSP","INNOSPEC INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KWR","QUAKER CHEMICAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"MAN","MANPOWER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aktien","0,00","China","New York Stock Exchange Inc."
"AMBC","AMBAC FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"THRM","GENTHERM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","DIGITALBRIDGE GROUP, INC. COMMON STOCK","-","0,00","-","-"
"BRO","BROWN & BROWN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ARES","ARES MANAGEMENT CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PRGO","PERRIGO PLC","Aktien","0,00","Irland","New York Stock Exchange Inc."
"ERII","ENERGY RECOVERY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","NUVALENT INC A COMMON STOCK USD.0001","-","0,00","-","-"
"AVGO","BROADCOM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RMR","RMR GROUP INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AIR","AAR CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TILE","INTERFACE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PNTG","PENNANT GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CTBI","COMMUNITY TRUST BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DY","DYCOM INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PFBC","PREFERRED BANK","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,00","Taiwan","New York Stock Exchange Inc."
"MBUU","MALIBU BOATS CLASS A INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRAI","CRA INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRVL","CORVEL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TENB","TENABLE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CHUY","CHUYS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SPTN","SPARTANNASH","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"STRL","STERLING CONSTRUCTION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FDP","FRESH DEL MONTE PRODUCE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"DNB","DUN BRADST HLDG INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KKPNY","ROYAL KPN N V NV","Aktien","0,00","Niederlande","Non-Nms Quotation Service (Nnqs)"
"GILD","GILEAD SCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PTCT","PTC THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KFY","KORN FERRY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NOBLE CORP PLC COMMON STOCK","-","0,00","-","-"
"IEX","IDEX CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aktien","0,00","China","New York Stock Exchange Inc."
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0,00","Belgien","NASDAQ"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0,00","-","-"
"VTOL","BRISTOW GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HAIN","HAIN CELESTIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BTU","PEABODY ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SOHU","SOHU.COM ADR REPRESENTING LTD","Aktien","0,00","China","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VAW","VANGUARD MATERIALS INDEX FUND ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"GGG","GRACO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AGX","ARGAN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AACG","ATA CREATIVITY GLOBAL ADR","Aktien","0,00","China","NASDAQ"
"APTV","APTIV PLC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"IBDRY","IBERDROLA ADR SA","Aktien","0,00","Spanien","Non-Nms Quotation Service (Nnqs)"
"PEGA","PEGASYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FSS","FEDERAL SIGNAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OPCH","OPTION CARE HEALTH INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"GPN","GLOBAL PAYMENTS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PSMT","PRICESMART INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Invesco Water Resources Etf","-","0,00","-","-"
"F","FORD MOTOR CO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SEB","SEABOARD CORP","Aktien","0,00","Vereinigte Staaten","Nyse Mkt Llc"
"WM","WASTE MANAGEMENT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Invesco Nasdaq Next Gen 100 Etf","-","0,00","-","-"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"SCHW","CHARLES SCHWAB CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"COHU","COHU INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DOCU","DOCUSIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GMS","GMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"REX","REX AMERICAN RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UGI","UGI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BMBL","BUMBLE INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JTC","JTC PLC","Aktien","0,00","Jersey","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MGPI","MGP INGREDIENTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GOLF","ACUSHNET HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RCKT","ROCKET PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MCO","MOODYS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"WNC","WABASH NATIONAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GNRC","GENERAC HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"XNCR","XENCOR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","MARVELL TECHNO","-","0,00","Vereinigte Staaten","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"API","AGORA ADR INC","Aktien","0,00","China","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ADS","ALLIANCE DATA SYSTEMS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HUBS","HUBSPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ITW","ILLINOIS TOOL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABM","ABM INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,00","-","-"
"QLYS","QUALYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ANSS","ANSYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
