﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2531","TAKARA HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,03","-","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,03","Frankreich","NASDAQ"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0,03","-","-"
"MSCI","MSCI INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Anleihen","0,03","Japan","-"
"1979","TAIKISHA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"9076","SEINO HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"IMI","IMI PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","COREBRIDGE FINANCIAL INC","-","0,03","-","-"
"HUN","HUNTSMAN CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aktien","0,03","Argentinien","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,02","-","-"
"VRSN","VERISIGN INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Anleihen","0,02","Japan","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,02","-","-"
"RJF","RAYMOND JAMES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","0,02","Japan","London Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,02","-","-"
"3431","MIYAJI ENGINEERING INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BURL","BURLINGTON STORES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"HUH1V","HUHTAMAKI","Aktien","0,02","Finnland","Nasdaq Omx Helsinki Ltd."
"VIAC","VIACOMCBS INC CLASS B","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,02","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Anleihen","0,02","Japan","-"
"SRE","SEMPRA ENERGY","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"2175","SMS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"PSN","PERSIMMON PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,02","-","-"
"2327","NS SOLUTIONS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,02","-","-"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,02","Japan","London Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0,02","China","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Anleihen","0,02","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0,02","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0,02","-","-"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"COLM","COLUMBIA SPORTSWEAR","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0,02","Südafrika","New York Stock Exchange Inc."
"YAR","YARA INTERNATIONAL","Aktien","0,02","Norwegen","Oslo Bors Asa"
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0,02","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,02","-","-"
"8242","H2O RETAILING CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,02","-","-"
"-","APPIER GROUP INC COMMON STOCK","-","0,02","-","-"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"FLO","FLOWERS FOODS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"3561","CHIKARANOMOTO HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,02","Japan","-"
"-","AIB GROUP PLC","-","0,02","-","-"
"DCC","DCC PLC","Aktien","0,02","Irland","London Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0,02","Irland","Borsa Italiana"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,02","Spanien","-"
"8923","TOSEI CORPORATION CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0,02","Schweiz","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,02","Japan","London Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,02","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,02","Luxemburg","Nyse Euronext - Euronext Paris"
"9744","MEITEC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Anleihen","0,02","Japan","London Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0,02","Irland","London Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0,02","Irland","Boerse Muenchen"
"RAA","RATIONAL AG","Aktien","0,02","Deutschland","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,02","-","-"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Aktien","0,02","Irland","Boerse Berlin"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MOWI","MOWI","Aktien","0,01","Norwegen","Oslo Bors Asa"
"IWM","ISHARES RUSSELL 2000 ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"TPR","TAPESTRY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TJX","TJX INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPE","EXPEDIA GROUP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8584","JACCS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","TUI N AG","-","0,01","-","-"
"6430","DAIKOKU DENKI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","SPDR S&P MIDCAP ETF","-","0,01","-","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8179","ROYAL HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0,01","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0,01","-","-"
"5852","AHRESTY CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Amundi Index Msci Emu - Ae (C)","-","0,01","-","-"
"NVCR","NOVOCURE LTD","Aktien","0,01","Jersey","NASDAQ"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Aktien","0,01","Singapur","Singapore Exchange"
"EBAY","EBAY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 11/33 4.5","-","0,01","-","-"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0,01","-","-"
"8905","AEON MALL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0,01","-","-"
"BPOP","POPULAR INC","Aktien","0,01","Puerto Rico","NASDAQ"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0,01","Irland","Non-Nms Quotation Service (Nnqs)"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"8381","SAN IN GODO BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7421","KAPPA CREATE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0,01","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0,01","Deutschland","Xetra"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,01","-","-"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0,01","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,01","-","-"
"6498","KITZ CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,01","-","-"
"7717","V TECHNOLOGY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BRO","BROWN & BROWN INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0,01","Deutschland","Xetra"
"DUE","DUERR AG","Aktien","0,01","Deutschland","Xetra"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9010","FUJI KYUKO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"BNP","BNP PARIBAS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0,01","Jordanien","London Stock Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0,01","Luxemburg","Xetra"
"-","US TREASURY N/B 07/26 4.75","-","0,01","-","-"
"8715","ANICOM HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,01","-","-"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6454","MAX LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EEFT","EURONET WORLDWIDE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,01","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0,01","-","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,01","-","-"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0,01","Taiwan","Borsa Italiana"
"ROST","ROSS STORES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ANDR","ANDRITZ AG","Aktien","0,01","Österreich","Wiener Boerse Ag"
"HSPX","HSBC S&P UCITS ETF","Aktien","0,01","Irland","SIX Swiss Exchange"
"-","SYENSQO SA COMMON STOCK","-","0,01","-","-"
"3104","FUJIBO HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"AES","AES CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DEZ","DEUTZ AG","Aktien","0,01","Deutschland","Xetra"
"HLE","HELLA GMBH & CO KGAA","Aktien","0,01","Deutschland","Xetra"
"4686","JUSTSYSTEMS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0,01","Vereinigtes Königreich","NASDAQ"
"9468","KADOKAWA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2148","ITMEDIA INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,01","-","-"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"2124","JAC RECRUITMENT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"5930","BUNKA SHUTTER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,01","Indien","New York Stock Exchange Inc."
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0,01","Irland","London Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Eurcos Etf","-","0,01","-","-"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GEBN","GEBERIT AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0,01","-","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"GSPX","ISHARES CORE S&P UCITS ETF GBP HE","Aktien","0,01","Irland","Euronext Amsterdam"
"-","Ish Msci Usa Esg Enh Usd D","-","0,01","-","-"
"8596","KYUSHU LEASING SERVICE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2379","DIP CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0,01","China","Non-Nms Quotation Service (Nnqs)"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0,01","-","-"
"8160","KISOJI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,01","-","-"
"8424","FUYO GENERAL LEASE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0,01","Italien","Borsa Italiana"
"2410","CAREER DESIGN CENTER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0,01","-","-"
"VMI","VALMONT INDS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ALM","ALMIRALL SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"9115","MEIJI SHIPPING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SZU","SUEDZUCKER AG","Aktien","0,01","Deutschland","Xetra"
"1852","ASANUMA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7033","MANAGEMENT SOLUTIONS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0,01","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0,01","-","-"
"ROKU","ROKU INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0,00","-","-"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0,00","-","-"
"-","Ionos Group Se","-","0,00","-","-"
"MELE","MELEXIS NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"APPS","APPLUS SERVICES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"8558","TOWA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SZG","SALZGITTER AG","Aktien","0,00","Deutschland","Xetra"
"EBRO","EBRO FOODS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","France Republic Of (Government) (0% 12-J","-","0,00","-","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6436","AMANO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ETFS FANG+ ETF","-","0,00","-","-"
"6071","IBJ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CGCBV","CARGOTEC CORP","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"ZTS","ZOETIS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Anleihen","0,00","Japan","London Stock Exchange"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,00","-","-"
"C","CITIGROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2594","KEY COFFEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0,00","-","-"
"8935","FJ NEXT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0,00","Deutschland","Xetra"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0,00","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0,00","Irland","Borsa Italiana"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0,00","Irland","Borsa Italiana"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aktien","0,00","Irland","Borsa Italiana"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0,00","-","-"
"OLK","OLINK HOLDING AB PUBL ADR","Aktien","0,00","Schweden","NASDAQ"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"SIE","SIEMENS N AG","Aktien","0,00","Deutschland","Xetra"
"-","Ubs Lux Ms Emerg Etf","-","0,00","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,00","-","-"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0,00","Deutschland","Xetra"
"HUM","HUMANA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,00","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"KOJAMO","KOJAMO","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"AC","ACCOR SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DY","DYCOM INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"9722","FUJITA KANKO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Healthcare Innovation Ucits Etf","-","0,00","-","-"
"HYQ","HYPOPORT N","Aktien","0,00","Deutschland","Xetra"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0,00","Australien","Asx - All Markets"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0,00","Deutschland","Xetra"
"ARYN","ARYZTA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ODET","FINANCIERE DE LODET","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"USB","US BANCORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8346","TOHO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"ACN","ACCENTURE PLC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3465","KI-STAR REAL ESTATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3198","SFP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Aktien","0,00","Irland","London Stock Exchange"
"-","UBS-ETF SLI-TM","-","0,00","-","-"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0,00","Südafrika","New York Stock Exchange Inc."
"-","RB GLOBAL INC COMMON STOCK","-","0,00","-","-"
"VNA","VONOVIA SE","Aktien","0,00","Deutschland","Xetra"
"KCO","KLOECKNER & CO","Aktien","0,00","Deutschland","Xetra"
"WDAY","WORKDAY INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Amundi Index Msci Europe - Ae (C)","-","0,00","-","-"
