﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"29/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"1808","HASEKO CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0,02","-","-"
"9069","SENKO GROUP HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6856","HORIBA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6134","FUJI CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,02","-","-"
"9504","CHUGOKU ELECTRIC POWER INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TREX","TREX INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"1417","MIRAIT HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3923","RAKUS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6315","TOWA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8078","HANWA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2678","ASKUL CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"1951","KYOWA EXE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9065","SANKYU INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7956","PIGEON CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6005","MIURA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AAPL","APPLE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"TPK","TRAVIS PERKINS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"2317","SYSTENA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6412","HEIWA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"6395","TADANO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SLGN","SILGAN HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"3880","DAIO PAPER CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,01","-","-"
"9882","YELLOW HAT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SPMD","SPDR PORTFOLIO S&P MID CAP ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"2296","ITOHAM YONEKYU HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9719","SCSK CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EXEL","EXELIXIS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"HL.","HARGREAVES LANSDOWN PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"3076","AI HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6753","SHARP CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,01","-","-"
"9532","OSAKA GAS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"6588","TOSHIBA TEC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9075","FUKUYAMA TRANSPORTING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"BVIC","BRITVIC PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"HAS","HAYS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"FUTR","FUTURE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SSPG","SSP GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"REZ","iShs Residential & Multi RE ETF NY","Azionario","0,01","Stati Uniti","NYSE Arca"
"9743","TANSEISHA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2802","AJINOMOTO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9533","TOHO GAS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Azionario","0,01","Stati Uniti","Nyse Mkt Llc"
"8133","ITOCHU ENEX LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RDW","REDROW PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"PG","PROCTER & GAMBLE","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6268","NABTESCO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"GAW","GAMES WORKSHOP GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"KLR","KELLER GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CEY","CENTAMIN PLC","Azionario","0,01","Egitto","London Stock Exchange"
"CMCX","CMC MARKETS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"6800","YOKOWO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,01","-","-"
"OXIG","OXFORD INSTRUMENTS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"MOON","MOONPIG GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"ILCG","ISHARES MORNINGSTAR GROWTH","Azionario","0,00","Stati Uniti","NYSE Arca"
"HTWS","HELIOS TOWERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"JTC","JTC PLC","Azionario","0,00","Jersey","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"DOCS","DR. MARTENS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DASH","DOORDASH INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"ACN","ACCENTURE PLC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DLG","DIRECT LINE INSURANCE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UA","UNDER ARMOUR INC CLASS C","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,00","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DIS","WALT DISNEY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","0,00","-","-"
"MAB","MITCHELLS AND BUTLERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","SHELL PLC","-","0,00","-","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"EZM","WISDOMTREE US MIDCAP FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"AZO","AUTOZONE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"SON","SONOCO PRODUCTS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"-","APPLIED BLOCKCHAIN INC COMMON STOCK USD.","-","0,00","-","-"
"POW","POWER CORPORATION OF CANADA","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obbligazionario","0,00","Giappone","London Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"EBAY","EBAY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"EWW","ISHARES MSCI MEXICO ETF","Azionario","0,00","Messico","NYSE Arca"
"LRCX","LAM RESEARCH CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"VOD","VODAFONE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NWSA","NEWS CORP CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"CRM","SALESFORCE.COM INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ROK","ROCKWELL AUTOMATION INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NVCR","NOVOCURE LTD","Azionario","0,00","Jersey","NASDAQ"
"SRE","SEMPRA ENERGY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PINS","PINTEREST INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AMCR","AMCOR PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"KMR","KENMARE RESOURCES PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ROST","ROSS STORES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TXT","TEXTRON INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PTEC","PLAYTECH PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ISP","INTESA SANPAOLO","Azionario","0,00","Italia","Borsa Italiana"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"CSX","CSX CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"SLB","SCHLUMBERGER NV","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Azionario","0,00","Canada","NASDAQ"
"MELI","MERCADOLIBRE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"INF","INFORMA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MMM","3M","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"BPE","BPER BANCA","Azionario","0,00","Italia","Borsa Italiana"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MRCY","MERCURY SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VIAC","VIACOMCBS INC CLASS B","Azionario","0,00","Stati Uniti","NASDAQ"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,00","Canada","Toronto Stock Exchange"
"K","KELLOGG","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"LR","LEGRAND SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ALO","ALSTOM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"QCOM","QUALCOMM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Azionario","0,00","Stati Uniti","NASDAQ"
"SMCI","SUPER MICRO COMPUTER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ODET","FINANCIERE DE LODET","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ASRNL","ASR NEDERLAND NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obbligazionario","0,00","Giappone","-"
"AVGO","BROADCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FTNT","FORTINET INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Azionario","0,00","Stati Uniti","NYSE Arca"
"ADBE","ADOBE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Azionario","0,00","Canada","Toronto Stock Exchange"
"APTV","APTIV PLC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"MRN","MERSEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"RAND","RANDSTAD HOLDING","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"TD","TORONTO DOMINION","Azionario","0,00","Canada","Toronto Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ATE","ALTEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FB*","FACEBOOK CLASS A INC","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"-","Linde Ord","-","0,00","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0,00","-","-"
"SMDS","SMITH (DS) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"HUBS","HUBSPOT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"EVRG","EVERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IG","ITALGAS","Azionario","0,00","Italia","Borsa Italiana"
"NFLX","NETFLIX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PAR","PARKER-HANNIFIN CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","0,00","Giappone","London Stock Exchange"
"QRVO","QORVO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6273","SMC (JAPAN) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Azionario","0,00","Stati Uniti","NASDAQ"
"SNPS","SYNOPSYS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MSCI","MSCI INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SKG","SMURFIT KAPPA GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"MA","MASTERCARD INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TYL","TYLER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CGG","CGG SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RACE","FERRARI NV","Azionario","0,00","Italia","Borsa Italiana"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"SPGI","S&P GLOBAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"-","Petershill Partners Plc","-","0,00","-","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CTAS","CINTAS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"WING","WINGSTOP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CVCO","CAVCO INDUSTRIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"KEY","KEYERA CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PLAN","PLAZZA AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"UNF","UNIFIRST CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","CASH OTHER.","-","0,00","-","-"
"AXON","AXON ENTERPRISE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"USLM","UNITED STATES LIME AND MINERALS IN","Azionario","0,00","Stati Uniti","NASDAQ"
"HCA","HCA HEALTHCARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0,00","-","-"
"AJG","ARTHUR J GALLAGHER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MRK","MERCK & CO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6146","DISCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"WRB","WR BERKLEY CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/26 0.75","-","0,00","-","-"
"FOO","SALESFORCE.COM INC","Azionario","0,00","Stati Uniti","Boerse Berlin"
"BDX","BECTON DICKINSON","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FDX","FEDEX CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Azionario","0,00","Italia","Borsa Italiana"
"AYI","ACUITY BRANDS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"A2A","A2A","Azionario","0,00","Italia","Borsa Italiana"
"SCHN","SCHINDLER HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IQV","IQVIA HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NXI","NEXITY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BC","BRUNELLO CUCINELLI","Azionario","0,00","Italia","Borsa Italiana"
"DIM","SARTORIUS STEDIM BIOTECH SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AVY","AVERY DENNISON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FERG","FERGUSON PLC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"WM","WASTE MANAGEMENT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5344","MARUWA (OWARIASAHI) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MONC","MONCLER","Azionario","0,00","Italia","Borsa Italiana"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,00","-","-"
"B1C","BAIDU ADS REPTG INC CLASS A","Azionario","0,00","Cina","Boerse Berlin"
