﻿Al,"03/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","IT","Azionario","3.956.761,96","0,17","3.956.761,96","849.003,00","4,66","Cina","Shenzhen Stock Exchange","CNY"
"600160","ZHEJIANG JU HUA LTD A","Materiali","Azionario","3.950.212,33","0,17","3.950.212,33","1.200.614,00","3,29","Cina","Shanghai Stock Exchange","CNY"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energia","Azionario","3.946.087,28","0,17","3.946.087,28","1.341.763,00","2,94","Cina","Shanghai Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Azionario","3.913.565,91","0,17","3.913.565,91","2.245.100,00","1,74","Cina","Shanghai Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Materiali","Azionario","3.910.026,87","0,17","3.910.026,87","2.142.200,00","1,83","Cina","Shanghai Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","IT","Azionario","3.906.170,99","0,17","3.906.170,99","3.709.108,00","1,05","Cina","Shanghai Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materiali","Azionario","3.871.353,11","0,16","3.871.353,11","934.128,00","4,14","Cina","Shanghai Stock Exchange","CNY"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","IT","Azionario","3.826.741,44","0,16","3.826.741,44","318.000,00","12,03","Cina","Shenzhen Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Azionario","3.825.897,44","0,16","3.825.897,44","3.224.025,00","1,19","Cina","Shanghai Stock Exchange","CNY"
"600958","ORIENT SECURITIES LTD A","Finanziari","Azionario","3.822.177,93","0,16","3.822.177,93","3.290.323,00","1,16","Cina","Shanghai Stock Exchange","CNY"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industriali","Azionario","3.803.846,06","0,16","3.803.846,06","3.212.976,00","1,18","Cina","Shenzhen Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Azionario","3.769.273,64","0,16","3.769.273,64","662.281,00","5,69","Cina","Shenzhen Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","IT","Azionario","3.761.169,28","0,16","3.761.169,28","1.290.485,00","2,91","Cina","Shenzhen Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Salute","Azionario","3.725.638,67","0,16","3.725.638,67","446.561,00","8,34","Cina","Shenzhen Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energia","Azionario","3.703.150,09","0,16","3.703.150,09","2.535.106,00","1,46","Cina","Shenzhen Stock Exchange","CNY"
"600085","BEIJING TONGRENTANG LTD A","Salute","Azionario","3.645.281,94","0,15","3.645.281,94","619.009,00","5,89","Cina","Shanghai Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industriali","Azionario","3.639.120,02","0,15","3.639.120,02","7.999.498,00","0,45","Cina","Shanghai Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Azionario","3.636.226,98","0,15","3.636.226,98","1.452.894,00","2,50","Cina","Shenzhen Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Salute","Azionario","3.630.744,83","0,15","3.630.744,83","1.359.279,00","2,67","Cina","Shenzhen Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industriali","Azionario","3.617.508,26","0,15","3.617.508,26","18.980.300,00","0,19","Cina","Shanghai Stock Exchange","CNY"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Imprese di servizi di pubblica utilità","Azionario","3.589.490,33","0,15","3.589.490,33","3.816.807,00","0,94","Cina","Shanghai Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Salute","Azionario","3.585.749,59","0,15","3.585.749,59","782.475,00","4,58","Cina","Shenzhen Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Generi di largo consumo","Azionario","3.577.566,27","0,15","3.577.566,27","120.800,00","29,62","Cina","Shanghai Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materiali","Azionario","3.568.195,88","0,15","3.568.195,88","649.166,00","5,50","Cina","Shenzhen Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Salute","Azionario","3.551.859,49","0,15","3.551.859,49","373.918,00","9,50","Cina","Shanghai Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","IT","Azionario","3.541.552,92","0,15","3.541.552,92","500.040,00","7,08","Cina","Shanghai Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Generi di largo consumo","Azionario","3.538.597,73","0,15","3.538.597,73","310.344,00","11,40","Cina","Shanghai Stock Exchange","CNY"
"002736","GUOSEN SECURITIES LTD A","Finanziari","Azionario","3.527.316,52","0,15","3.527.316,52","2.820.323,00","1,25","Cina","Shenzhen Stock Exchange","CNY"
"600066","YUTONG BUS LTD A","Industriali","Azionario","3.511.060,80","0,15","3.511.060,80","982.400,00","3,57","Cina","Shanghai Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materiali","Azionario","3.471.835,37","0,15","3.471.835,37","707.768,00","4,91","Cina","Shenzhen Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Finanziari","Azionario","3.457.959,14","0,15","3.457.959,14","1.679.470,00","2,06","Cina","Shanghai Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industriali","Azionario","3.454.994,94","0,15","3.454.994,94","758.316,00","4,56","Cina","Shenzhen Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industriali","Azionario","3.447.277,37","0,15","3.447.277,37","1.560.414,00","2,21","Cina","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industriali","Azionario","3.426.471,96","0,15","3.426.471,96","433.700,00","7,90","Cina","Shanghai Stock Exchange","CNY"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industriali","Azionario","3.425.116,80","0,15","3.425.116,80","5.712.316,00","0,60","Cina","Shanghai Stock Exchange","CNY"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Salute","Azionario","3.413.971,72","0,14","3.413.971,72","347.100,00","9,84","Cina","Shenzhen Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energia","Azionario","3.362.430,96","0,14","3.362.430,96","1.517.231,00","2,22","Cina","Shanghai Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumi Discrezionali","Azionario","3.355.766,50","0,14","3.355.766,50","56.754,00","59,13","Cina","Shanghai Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industriali","Azionario","3.348.494,61","0,14","3.348.494,61","201.400,00","16,63","Cina","Shanghai Stock Exchange","CNY"
"600362","JIANGXI COPPER LTD A","Materiali","Azionario","3.344.440,81","0,14","3.344.440,81","920.022,00","3,64","Cina","Shanghai Stock Exchange","CNY"
"002241","GOERTEK INC A","IT","Azionario","3.302.877,24","0,14","3.302.877,24","1.502.621,00","2,20","Cina","Shenzhen Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industriali","Azionario","3.291.642,84","0,14","3.291.642,84","3.263.539,00","1,01","Cina","Shanghai Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","IT","Azionario","3.257.773,56","0,14","3.257.773,56","838.725,00","3,88","Cina","Shenzhen Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materiali","Azionario","3.241.848,97","0,14","3.241.848,97","1.258.247,00","2,58","Cina","Shenzhen Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Consumi Discrezionali","Azionario","3.218.921,09","0,14","3.218.921,09","1.393.851,00","2,31","Cina","Shanghai Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Azionario","3.201.929,59","0,14","3.201.929,59","292.264,00","10,96","Cina","Shanghai Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Salute","Azionario","3.187.845,55","0,14","3.187.845,55","674.950,00","4,72","Cina","Shenzhen Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Azionario","3.179.678,18","0,13","3.179.678,18","839.671,00","3,79","Cina","Shanghai Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumi Discrezionali","Azionario","3.166.676,92","0,13","3.166.676,92","1.381.213,00","2,29","Cina","Shanghai Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materiali","Azionario","3.150.192,83","0,13","3.150.192,83","1.078.281,00","2,92","Cina","Shenzhen Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materiali","Azionario","3.133.644,13","0,13","3.133.644,13","5.575.482,00","0,56","Cina","Shenzhen Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industriali","Azionario","3.126.459,02","0,13","3.126.459,02","345.000,00","9,06","Cina","Shenzhen Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Generi di largo consumo","Azionario","3.124.662,81","0,13","3.124.662,81","715.299,00","4,37","Cina","Shenzhen Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Salute","Azionario","3.118.762,10","0,13","3.118.762,10","1.251.003,00","2,49","Cina","Shanghai Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Finanziari","Azionario","3.109.623,49","0,13","3.109.623,49","4.257.578,00","0,73","Cina","Shanghai Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Azionario","3.085.091,49","0,13","3.085.091,49","379.076,00","8,14","Cina","Shenzhen Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Salute","Azionario","3.072.147,43","0,13","3.072.147,43","932.949,00","3,29","Cina","Shanghai Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energia","Azionario","3.050.002,22","0,13","3.050.002,22","2.966.674,00","1,03","Cina","Shanghai Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materiali","Azionario","3.049.264,22","0,13","3.049.264,22","1.009.600,00","3,02","Cina","Shenzhen Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","IT","Azionario","3.042.621,63","0,13","3.042.621,63","240.946,00","12,63","Cina","Shenzhen Stock Exchange","CNY"
"601377","INDUSTRIAL SECURITIES LTD A","Finanziari","Azionario","3.035.845,72","0,13","3.035.845,72","3.903.750,00","0,78","Cina","Shanghai Stock Exchange","CNY"
"000617","CNPC CAPITAL LTD A","Finanziari","Azionario","3.030.096,29","0,13","3.030.096,29","3.710.500,00","0,82","Cina","Shenzhen Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materiali","Azionario","3.024.500,51","0,13","3.024.500,51","1.510.800,00","2,00","Cina","Shenzhen Stock Exchange","CNY"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Salute","Azionario","3.012.042,24","0,13","3.012.042,24","631.773,00","4,77","Cina","Shenzhen Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materiali","Azionario","3.011.301,18","0,13","3.011.301,18","759.759,00","3,96","Cina","Shanghai Stock Exchange","CNY"
"601168","WESTERN MINING LTD A","Materiali","Azionario","2.986.041,65","0,13","2.986.041,65","1.067.859,00","2,80","Cina","Shanghai Stock Exchange","CNY"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industriali","Azionario","2.951.756,39","0,13","2.951.756,39","629.600,00","4,69","Cina","Shanghai Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","IT","Azionario","2.947.940,64","0,12","2.947.940,64","877.800,00","3,36","Cina","Shenzhen Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Comunicazione","Azionario","2.947.288,17","0,12","2.947.288,17","529.900,00","5,56","Cina","Shenzhen Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industriali","Azionario","2.943.686,69","0,12","2.943.686,69","562.155,00","5,24","Cina","Shanghai Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Azionario","2.937.434,61","0,12","2.937.434,61","578.640,00","5,08","Cina","Shanghai Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Imprese di servizi di pubblica utilità","Azionario","2.936.781,99","0,12","2.936.781,99","1.168.875,00","2,51","Cina","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Azionario","2.932.201,17","0,12","2.932.201,17","1.482.205,00","1,98","Cina","Shenzhen Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Salute","Azionario","2.931.794,56","0,12","2.931.794,56","2.935.102,00","1,00","Cina","Shenzhen Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industriali","Azionario","2.931.216,13","0,12","2.931.216,13","1.249.696,00","2,35","Cina","Shanghai Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industriali","Azionario","2.925.534,64","0,12","2.925.534,64","1.549.671,00","1,89","Cina","Shanghai Stock Exchange","CNY"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Salute","Azionario","2.910.580,56","0,12","2.910.580,56","727.200,00","4,00","Cina","Shanghai Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materiali","Azionario","2.910.317,34","0,12","2.910.317,34","1.087.300,00","2,68","Cina","Shanghai Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumi Discrezionali","Azionario","2.905.183,58","0,12","2.905.183,58","2.386.600,00","1,22","Cina","Shanghai Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materiali","Azionario","2.898.634,34","0,12","2.898.634,34","1.746.494,00","1,66","Cina","Shanghai Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","IT","Azionario","2.887.908,91","0,12","2.887.908,91","222.207,00","13,00","Cina","Shenzhen Stock Exchange","CNY"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energia","Azionario","2.878.471,38","0,12","2.878.471,38","982.000,00","2,93","Cina","Shenzhen Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Generi di largo consumo","Azionario","2.871.380,63","0,12","2.871.380,63","290.701,00","9,88","Cina","Shanghai Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","IT","Azionario","2.844.961,06","0,12","2.844.961,06","63.150,00","45,05","Cina","Shanghai Stock Exchange","CNY"
"600584","JCET GROUP LTD A","IT","Azionario","2.837.600,35","0,12","2.837.600,35","791.500,00","3,59","Cina","Shanghai Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","IT","Azionario","2.831.131,63","0,12","2.831.131,63","1.046.296,00","2,71","Cina","Shanghai Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Salute","Azionario","2.828.150,96","0,12","2.828.150,96","633.698,00","4,46","Cina","Shanghai Stock Exchange","CNY"
"600918","ZHONGTAI SECURITIES LTD A","Finanziari","Azionario","2.825.916,93","0,12","2.825.916,93","3.049.996,00","0,93","Cina","Shanghai Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Salute","Azionario","2.819.540,03","0,12","2.819.540,03","179.260,00","15,73","Cina","Shenzhen Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Azionario","2.818.556,88","0,12","2.818.556,88","573.290,00","4,92","Cina","Shenzhen Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","IT","Azionario","2.816.727,64","0,12","2.816.727,64","951.453,00","2,96","Cina","Shanghai Stock Exchange","CNY"
"603939","YIFENG PHARMACY CHAIN LTD A","Generi di largo consumo","Azionario","2.812.218,70","0,12","2.812.218,70","460.048,00","6,11","Cina","Shanghai Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materiali","Azionario","2.788.469,85","0,12","2.788.469,85","695.000,00","4,01","Cina","Shenzhen Stock Exchange","CNY"
"000423","DONG-E-E-JIAO LTD A","Salute","Azionario","2.768.532,36","0,12","2.768.532,36","289.588,00","9,56","Cina","Shenzhen Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","IT","Azionario","2.756.420,76","0,12","2.756.420,76","630.800,00","4,37","Cina","Shenzhen Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Comunicazione","Azionario","2.755.766,08","0,12","2.755.766,08","845.082,00","3,26","Cina","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Azionario","2.749.072,06","0,12","2.749.072,06","582.565,00","4,72","Cina","Shenzhen Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industriali","Azionario","2.743.217,52","0,12","2.743.217,52","1.005.534,00","2,73","Cina","Shenzhen Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Finanziari","Azionario","2.737.463,96","0,12","2.737.463,96","1.741.342,00","1,57","Cina","Shanghai Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumi Discrezionali","Azionario","2.735.187,25","0,12","2.735.187,25","2.239.271,00","1,22","Cina","Shanghai Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industriali","Azionario","2.715.526,29","0,12","2.715.526,29","945.253,00","2,87","Cina","Shanghai Stock Exchange","CNY"
"002078","SHANDONG SUNPAPER LTD A","Materiali","Azionario","2.700.111,35","0,11","2.700.111,35","1.248.146,00","2,16","Cina","Shenzhen Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Azionario","2.669.794,86","0,11","2.669.794,86","785.219,00","3,40","Cina","Shanghai Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Azionario","2.657.806,51","0,11","2.657.806,51","1.831.695,00","1,45","Cina","Shenzhen Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industriali","Azionario","2.651.387,96","0,11","2.651.387,96","2.762.093,00","0,96","Cina","Shanghai Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","IT","Azionario","2.647.025,20","0,11","2.647.025,20","714.498,00","3,70","Cina","Shanghai Stock Exchange","CNY"
"600642","SHENERGY LTD A","Imprese di servizi di pubblica utilità","Azionario","2.636.903,09","0,11","2.636.903,09","2.227.300,00","1,18","Cina","Shanghai Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materiali","Azionario","2.629.530,21","0,11","2.629.530,21","5.279.700,00","0,50","Cina","Shanghai Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Finanziari","Azionario","2.595.044,60","0,11","2.595.044,60","2.914.600,00","0,89","Cina","Shanghai Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Finanziari","Azionario","2.560.743,46","0,11","2.560.743,46","3.967.000,00","0,65","Cina","Shanghai Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materiali","Azionario","2.553.396,88","0,11","2.553.396,88","2.254.800,00","1,13","Cina","Shenzhen Stock Exchange","CNY"
"688187","ZHUZHOU CRRC TIMES ELECTRIC LTD A","Industriali","Azionario","2.548.476,78","0,11","2.548.476,78","383.879,00","6,64","Cina","Shanghai Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Immobili","Azionario","2.536.198,73","0,11","2.536.198,73","5.208.700,00","0,49","Cina","Shanghai Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materiali","Azionario","2.532.410,52","0,11","2.532.410,52","866.820,00","2,92","Cina","Shenzhen Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industriali","Azionario","2.491.511,54","0,11","2.491.511,54","817.400,00","3,05","Cina","Shenzhen Stock Exchange","CNY"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materiali","Azionario","2.469.028,27","0,10","2.469.028,27","426.523,00","5,79","Cina","Shenzhen Stock Exchange","CNY"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industriali","Azionario","2.464.205,84","0,10","2.464.205,84","3.157.390,00","0,78","Cina","Shanghai Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Azionario","2.463.140,41","0,10","2.463.140,41","562.073,00","4,38","Cina","Shanghai Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Generi di largo consumo","Azionario","2.460.634,89","0,10","2.460.634,89","1.982.880,00","1,24","Cina","Shenzhen Stock Exchange","CNY"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industriali","Azionario","2.456.780,98","0,10","2.456.780,98","188.913,00","13,00","Cina","Shanghai Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materiali","Azionario","2.456.012,11","0,10","2.456.012,11","953.758,00","2,58","Cina","Shanghai Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","IT","Azionario","2.454.904,30","0,10","2.454.904,30","418.650,00","5,86","Cina","Shenzhen Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Azionario","2.446.594,19","0,10","2.446.594,19","3.256.734,00","0,75","Cina","Shanghai Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Azionario","2.442.677,03","0,10","2.442.677,03","1.508.437,00","1,62","Cina","Shanghai Stock Exchange","CNY"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Salute","Azionario","2.428.087,42","0,10","2.428.087,42","451.574,00","5,38","Cina","Shenzhen Stock Exchange","CNY"
"600398","HLA GROUP CORP A","Consumi Discrezionali","Azionario","2.413.457,39","0,10","2.413.457,39","1.904.300,00","1,27","Cina","Shanghai Stock Exchange","CNY"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumi Discrezionali","Azionario","2.396.549,59","0,10","2.396.549,59","2.525.900,00","0,95","Cina","Shanghai Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumi Discrezionali","Azionario","2.393.680,84","0,10","2.393.680,84","129.029,00","18,55","Cina","Shanghai Stock Exchange","CNY"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industriali","Azionario","2.383.851,10","0,10","2.383.851,10","778.880,00","3,06","Cina","Shanghai Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Azionario","2.376.812,04","0,10","2.376.812,04","828.955,00","2,87","Cina","Shanghai Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Comunicazione","Azionario","2.342.007,68","0,10","2.342.007,68","1.008.059,00","2,32","Cina","Shenzhen Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materiali","Azionario","2.332.713,80","0,10","2.332.713,80","346.800,00","6,73","Cina","Shanghai Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materiali","Azionario","2.323.181,90","0,10","2.323.181,90","824.655,00","2,82","Cina","Shanghai Stock Exchange","CNY"
"688777","SUPCON TECHNOLOGY LTD A","IT","Azionario","2.322.785,94","0,10","2.322.785,94","350.250,00","6,63","Cina","Shanghai Stock Exchange","CNY"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materiali","Azionario","2.320.802,45","0,10","2.320.802,45","1.468.500,00","1,58","Cina","Shanghai Stock Exchange","CNY"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Salute","Azionario","2.313.377,40","0,10","2.313.377,40","404.200,00","5,72","Cina","Shanghai Stock Exchange","CNY"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Consumi Discrezionali","Azionario","2.291.742,61","0,10","2.291.742,61","591.500,00","3,87","Cina","Shanghai Stock Exchange","CNY"
"601179","CHINA XD ELECTRIC LTD A","Industriali","Azionario","2.291.029,77","0,10","2.291.029,77","2.329.300,00","0,98","Cina","Shanghai Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Azionario","2.281.620,65","0,10","2.281.620,65","3.147.892,00","0,72","Cina","Shenzhen Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materiali","Azionario","2.259.775,42","0,10","2.259.775,42","3.111.780,00","0,73","Cina","Shenzhen Stock Exchange","CNY"
"002180","NINESTAR CORP A","IT","Azionario","2.250.246,72","0,10","2.250.246,72","638.823,00","3,52","Cina","Shenzhen Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materiali","Azionario","2.226.852,86","0,09","2.226.852,86","3.802.100,00","0,59","Cina","Shanghai Stock Exchange","CNY"
"601108","CAITONG SECURITIES LTD A","Finanziari","Azionario","2.223.237,24","0,09","2.223.237,24","2.083.553,00","1,07","Cina","Shanghai Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Salute","Azionario","2.219.749,57","0,09","2.219.749,57","819.506,00","2,71","Cina","Shenzhen Stock Exchange","CNY"
"300661","SG MICRO CORP A","IT","Azionario","2.218.109,25","0,09","2.218.109,25","207.415,00","10,69","Cina","Shenzhen Stock Exchange","CNY"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materiali","Azionario","2.216.643,63","0,09","2.216.643,63","2.107.600,00","1,05","Cina","Shenzhen Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Azionario","2.216.421,02","0,09","2.216.421,02","1.200.592,00","1,85","Cina","Shanghai Stock Exchange","CNY"
"600177","YOUNGOR FASHION LTD A","Immobili","Azionario","2.214.055,31","0,09","2.214.055,31","2.037.753,00","1,09","Cina","Shanghai Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","IT","Azionario","2.203.949,32","0,09","2.203.949,32","1.118.800,00","1,97","Cina","Shanghai Stock Exchange","CNY"
"002340","GEM LTD A","Materiali","Azionario","2.180.622,50","0,09","2.180.622,50","2.252.088,00","0,97","Cina","Shenzhen Stock Exchange","CNY"
"600970","SINOMA INTERNATIONAL ENGINEERING L","Industriali","Azionario","2.163.872,66","0,09","2.163.872,66","1.225.700,00","1,77","Cina","Shanghai Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","IT","Azionario","2.160.421,54","0,09","2.160.421,54","179.800,00","12,02","Cina","Shenzhen Stock Exchange","CNY"
"000027","SHENZHEN ENERGY GROUP LTD A","Imprese di servizi di pubblica utilità","Azionario","2.150.865,92","0,09","2.150.865,92","2.138.401,00","1,01","Cina","Shenzhen Stock Exchange","CNY"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industriali","Azionario","2.145.018,40","0,09","2.145.018,40","1.391.571,00","1,54","Cina","Shenzhen Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Salute","Azionario","2.136.154,57","0,09","2.136.154,57","481.043,00","4,44","Cina","Shenzhen Stock Exchange","CNY"
