﻿iShares $ Treasury Bond 20+yr UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.04","United States","Boerse Berlin"
"HO","THALES SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"6323","RORZE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ACM","AECOM","Equity","0.03","United States","New York Stock Exchange Inc."
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Equity","0.03","United States","NYSE Arca"
"-","Hsbc Euro Stoxx 50 Etf","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Fixed Income","0.03","Japan","-"
"EMA","EMERA INC","Equity","0.03","Canada","Toronto Stock Exchange"
"8410","SEVEN BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.03","Denmark","New York Stock Exchange Inc."
"RTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","0.03","Japan","-"
"7240","NOK CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.03","United States","NYSE Arca"
"TEL2 B","TELE2 B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"DOL","DOLLARAMA INC","Equity","0.03","Canada","Toronto Stock Exchange"
"KBC","KBC GROEP","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.03","-","-"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.03","-","-"
"8252","MARUI GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"BURL","BURLINGTON STORES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"6762","TDK CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.03","Mexico","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"4205","ZEON JAPAN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NGG","NATIONAL GRID ADR REPSG PLC","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Equity","0.03","Canada","Toronto Stock Exchange"
"TS","TENARIS ADR REP SA","Equity","0.03","Argentina","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP ADR REPRESENTING P","Equity","0.03","United Kingdom","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.02","-","-"
"0XE","XERO LTD","Equity","0.02","New Zealand","Deutsche Boerse Xetra"
"4543","TERUMO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Equity","0.02","Germany","Xetra"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.02","Taiwan","New York Stock Exchange Inc."
"UCB","UCB SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"-","STMICROELECTRONICS","Equity","0.02","Netherlands","Euronext Amsterdam"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.02","-","-"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.02","-","-"
"SGLO","ISHARES GLOBAL GOVERNMENT BOND UCI","Equity","0.02","Ireland","London Stock Exchange"
"8367","NANTO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SAMPO OYJ COMMON STOCK","-","0.02","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"7181","JAPAN POST INSURANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TOELY","TOKYO ELECTRON ADR REP LTD","Equity","0.02","Japan","Non-Nms Quotation Service (Nnqs)"
"5201","AGC INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.02","Netherlands","NASDAQ"
"8381","SAN IN GODO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.02","Spain","Bolsa De Madrid"
"BWA","BORGWARNER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PLS","PILBARA MINERALS LTD","Equity","0.02","Australia","Asx - All Markets"
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Equity","0.02","Ireland","Bolsa Mexicana De Valores"
"8566","RICOH LEASING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.02","Australia","Asx - All Markets"
"8439","TOKYO CENTURY CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Equity","0.02","United States","NYSE Arca"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Equity","0.02","Japan","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Equity","0.02","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"7242","KYB CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.02","United States","NASDAQ"
"8368","HYAKUGO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Equity","0.02","Australia","Asx - All Markets"
"6856","HORIBA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.02","Japan","-"
"-","Ish $ Tres 1-3Y Etf Eur-H Acc","-","0.02","-","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.02","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.01","Japan","London Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES $ TREASURY BOND 1-3YR UCIT","-","0.01","-","-"
"8771","EGUARANTEE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"COFA","COFACE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ASRNL","ASR NEDERLAND NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"IIGGF","ISHARES GOVT BOND -3YR UCITS ETF","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"8366","SHIGA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Equity","0.01","Germany","Xetra"
"MIN","MINERAL RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"COL","COLES GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.01","-","-"
"7419","NOJIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #157","Fixed Income","0.01","Japan","London Stock Exchange"
"4768","OTSUKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CTVA","CORTEVA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BANR","BANNER CORP","Equity","0.01","United States","NASDAQ"
"HOT","HOCHTIEF AG","Equity","0.01","Germany","Xetra"
"-","AICHI FINANCIAL GROUP INC","-","0.01","-","-"
"-","ISHARES MSCI USA SRI UCITS ETF GBP HEDGE","-","0.01","-","-"
"SEIC","SEI INVESTMENTS","Equity","0.01","United States","NASDAQ"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.01","-","-"
"9142","KYUSHU RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Equity","0.01","Ireland","London Stock Exchange"
"4980","DEXERIALS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES CORE FTSE UCITS ETF GBP","-","0.01","-","-"
"8153","MOS FOOD SERVICES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MTX","MTU AERO ENGINES HOLDING AG","Equity","0.01","Germany","Xetra"
"5857","ASAHI HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Equity","0.01","Germany","NASDAQ"
"7970","SHIN ETSU POLYMER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BAESY","BAE SYSTEMS ADR PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"8850","STARTS CORP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4686","JUSTSYSTEMS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.01","-","-"
"NTES","NETEASE ADR INC","Equity","0.01","China","NASDAQ"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.01","United States","NYSE Arca"
"9090","MARUWA UNYU KIKAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #156","Fixed Income","0.01","Japan","London Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IGLS","ISH UK GILTS 0-5 ETF GBP DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Fixed Income","0.01","Japan","London Stock Exchange"
"CFW","CAPITOL FEDERAL FINANCIAL INC","Equity","0.01","United States","Deutsche Boerse Xetra"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"6432","TAKEUCHI MFG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Equity","0.01","Ireland","Borsa Italiana"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"HCA","HCA HEALTHCARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.01","Mexico","New York Stock Exchange Inc."
"ATEYY","ADVANTEST SPONSORED ADR CORP","Equity","0.01","Japan","Non-Nms Quotation Service (Nnqs)"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BNPQY","BNP PARIBAS ADR SA","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"5481","SANYO SPECIAL STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0.01","Singapore","-"
"CMS","CMS ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SOF","SOFINA SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"8544","KEIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"4565","SOSEI GROUP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"APA","APA CORP","Equity","0.01","United States","NASDAQ"
"8793","NEC CAPITAL SOLUTIONS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HESAY","HERMES INTL S A UNSPONSORED FRANCE","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"5930","BUNKA SHUTTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8713","FIDEA HOLDING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.01","Ireland","Borsa Italiana"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.01","Guernsey","London Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BNR","BRENNTAG","Equity","0.01","Germany","Xetra"
"SLBN","SCHLUMBERGER NV","Equity","0.01","United States","Bolsa Mexicana De Valores"
"9025","KONOIKE TRANSPORT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"OLK","OLINK HOLDING AB PUBL ADR","Equity","0.01","Sweden","NASDAQ"
"1719","HAZAMA ANDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FINV","FINVOLUTION GROUP ADR","Equity","0.01","China","New York Stock Exchange Inc."
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","YY INC ADR","-","0.00","China","-"
"2146","UT GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SEGA","ISHARES CORE EUROGOVBOND UCITS ETF","Equity","0.00","Ireland","London Stock Exchange"
"PGS","PGS","Equity","0.00","Norway","Oslo Bors Asa"
"8848","LEOPALACE21 CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"9006","KEIKYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0.00","-","-"
"KROS","KEROS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.00","Mexico","New York Stock Exchange Inc."
"KNEBV","KONE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"6340","SHIBUYA KOGYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Equity","0.00","Germany","Xetra"
"CARR","CARRIER GLOBAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4526","RIKEN VITAMIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1887","JDC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ANYCOLOR INC COMMON STOCK","-","0.00","-","-"
"HXL","HEXCEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6358","SAKAI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6463","TPR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1379","HOKUTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Equity","0.00","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.00","Japan","London Stock Exchange"
"NSRGY","NESTLE ADR SA","Equity","0.00","Switzerland","Non-Nms Quotation Service (Nnqs)"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"EVR","EVERCORE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"3788","GMO GLOBALSIGN HOLDINGS KK","Equity","0.00","Japan","Tokyo Stock Exchange"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.00","-","-"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Equity","0.00","United States","NASDAQ"
"9024","SEIBU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"5191","SUMITOMO RIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.00","United States","NYSE Arca"
"8050","SEIKO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TITC","TITAN CEMENT SA","Equity","0.00","Belgium","Athens Exchange S.A. Cash Market"
"8595","JAFCO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VWAGY","VOLKSWAGEN A G UNSPONSORED REPRESE","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"-","UK CONV GILT","-","0.00","-","-"
"1950","NIPPON DENSETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.00","-","-"
"-","MERCURIA HOLDINGS LTD","-","0.00","-","-"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"9065","SANKYU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6345","AICHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SUBC","SUBSEA SA","Equity","0.00","United Kingdom","Oslo Bors Asa"
"-","EXOR NV","-","0.00","-","-"
"UBXN","U-BLOX HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INXG","ISH GBP INDX-LNKD GLTS ETF GBP DIS","Equity","0.00","United Kingdom","London Stock Exchange"
"MET","METLIFE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JYSK","JYSKE BANK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"3048","BIC CAMERA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Equity","0.00","United States","NASDAQ"
"9715","TRANSCOSMOS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WTKWY","WOLTERS KLUWER N V NV ADR","Equity","0.00","Netherlands","Non-Nms Quotation Service (Nnqs)"
"TRS3","SPDR BLOOMBERG BARCLAYS -3YUSTREAS","Equity","0.00","Ireland","London Stock Exchange"
"4023","KUREHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.00","-","-"
"9880","INNOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.00","Mexico","NASDAQ"
"CPA","COPA HOLDINGS A SA","Equity","0.00","Panama","New York Stock Exchange Inc."
"2664","CAWACHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASH","ASHLAND GLOBAL","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"4919","MILBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Equity","0.00","United States","New York Stock Exchange Inc."
"6412","HEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HTHIY","HITACHI ADR LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Equity","0.00","China","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KBX","KNORR BREMSE AG","Equity","0.00","Germany","Xetra"
"KBR","KBR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VLEEY","VALEO ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"GGAL","GRUPO FINANCIERO GALICIA ADR REPTG","Equity","0.00","Argentina","NASDAQ"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.00","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IEV","ISHARES EUROPE ETF TRUST","Equity","0.00","United Kingdom","NYSE Arca"
"MKKGY","MERCK KGAA DARMSTADT GERMANY SPONS","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"6371","TSUBAKIMOTO CHAIN","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0.00","-","-"
"SMNNY","SHIMANO UNSPONSORED ADR REPRESENTI","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"4828","BUSINESS ENGINEERING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WAL","WESTERN ALLIANCE","Equity","0.00","United States","New York Stock Exchange Inc."
"PAR","PARKER-HANNIFIN CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"8279","YAOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Equity","0.00","Argentina","New York Stock Exchange Inc."
"7994","OKAMURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9759","NSD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SEE","SEALED AIR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
