﻿iShares $ Treasury Bond 20+yr UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ACA","CREDIT AGRICOLE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Equity","0.02","Spain","Bolsa De Madrid"
"8595","JAFCO GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"2784","ALFRESA HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"7181","JAPAN POST INSURANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.02","-","-"
"ASRNL","ASR NEDERLAND NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"9697","CAPCOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.02","Australia","Asx - All Markets"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.02","Mexico","New York Stock Exchange Inc."
"CPU","COMPUTERSHARE LTD","Equity","0.02","Australia","Asx - All Markets"
"8129","TOHO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.02","United States","NYSE Arca"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.02","Taiwan","New York Stock Exchange Inc."
"8050","SEIKO HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","MAPLEBEAR INC","-","0.02","-","-"
"8341","77 BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","STMICROELECTRONICS","Equity","0.02","Netherlands","Euronext Amsterdam"
"HUBB","HUBBELL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.02","United States","NASDAQ"
"8473","SBI HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AGS","AGEAS SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Fixed Income","0.02","Japan","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"8566","RICOH LEASING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FORTUM","FORTUM","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"-","TREASURY NOTE","-","0.02","-","-"
"9418","USEN-NEXT HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"4062","IBIDEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.02","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"SYP","SYNOPSYS INC","Equity","0.02","United States","Boerse Muenchen"
"1926","RAITO KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Equity","0.02","United Kingdom","NASDAQ"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.02","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"-","NUVEI CORP SUBORDINATE VTG COMMON STOCK","-","0.02","-","-"
"1333","MARUHA NICHIRO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/32 2.875","-","0.02","-","-"
"TYL","TYLER TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8368","HYAKUGO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WIE","WIENERBERGER AG","Equity","0.01","Austria","Wiener Boerse Ag"
"8439","TOKYO CENTURY CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Equity","0.01","United States","NASDAQ"
"8381","SAN IN GODO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"8130","SANGETSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Equity","0.01","Japan","Tokyo Stock Exchange"
"APPS","APPLUS SERVICES SA","Equity","0.01","Spain","Bolsa De Madrid"
"VNA","VONOVIA SE","Equity","0.01","Germany","Xetra"
"NOVN","NOVARTIS AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"C","CITIGROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.01","Australia","Asx - All Markets"
"8515","AIFUL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FICO","FAIR ISAAC CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.01","United States","NYSE Arca"
"8424","FUYO GENERAL LEASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.01","Australia","Asx - All Markets"
"NVR","NVR INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.01","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Equity","0.01","Germany","Xetra"
"GEST","GESTAMP AUTOMOCION SA","Equity","0.01","Spain","Bolsa De Madrid"
"QCOM","QUALCOMM INC","Equity","0.01","United States","NASDAQ"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Equity","0.01","United States","Toronto Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #157","Fixed Income","0.01","Japan","London Stock Exchange"
"8366","SHIGA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.01","-","-"
"8370","THE KIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0.01","Singapore","-"
"SHL","SIEMENS HEALTHINEERS AG","Equity","0.01","Germany","Xetra"
"-","AICHI FINANCIAL GROUP INC","-","0.01","-","-"
"-","SPYRE THERAPEUTICS INC","-","0.01","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"6395","TADANO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"WTRG","ESSENTIAL UTILITIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Equity","0.01","Australia","Asx - All Markets"
"2503","KIRIN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Equity","0.01","Germany","Xetra"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.01","-","-"
"8524","NORTH PACIFIC BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MTX","MTU AERO ENGINES HOLDING AG","Equity","0.01","Germany","Xetra"
"KMX","CARMAX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"8361","OGAKI KYORITSU BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.01","United States","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.01","Australia","Asx - All Markets"
"6101","TSUGAMI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4208","UBE INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Equity","0.01","Germany","NASDAQ"
"ASX","ASX LTD","Equity","0.01","Australia","Asx - All Markets"
"6465","HOSHIZAKI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"2412","BENEFIT ONE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"U","UNITY SOFTWARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6859","ESPEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6750","ELECOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SY1","SYMRISE AG","Equity","0.01","Germany","Xetra"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4694","BML INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.01","United States","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"2531","TAKARA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"ZAL","ZALANDO","Equity","0.01","Germany","Xetra"
"8056","NIHON UNISYS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.01","-","-"
"8793","NEC CAPITAL SOLUTIONS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.01","Germany","Xetra"
"3091","BRONCO BILLY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HNR1","HANNOVER RUECK","Equity","0.01","Germany","Xetra"
"6266","TAZMO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"-","SCHRODERS PLC COMMON STOCK","-","0.01","-","-"
"2695","KURA SUSHI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.01","United States","New York Stock Exchange Inc."
"8713","FIDEA HOLDING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"SCYR","SACYR SA","Equity","0.01","Spain","Bolsa De Madrid"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.01","Guernsey","London Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Equity","0.00","Australia","Asx - All Markets"
"BNR","BRENNTAG","Equity","0.00","Germany","Xetra"
"IIGGF","ISHARES GOVT BOND -3YR UCITS ETF","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"HUYA","HUYA ADR INC","Equity","0.00","China","New York Stock Exchange Inc."
"SOF","SOFINA SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"CON","CONTINENTAL AG","Equity","0.00","Germany","Xetra"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BNP","BNP PARIBAS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HAL","HALLIBURTON","Equity","0.00","United States","Deutsche Boerse Xetra"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.00","Mexico","New York Stock Exchange Inc."
"2146","UT GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.00","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7593","VT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2749","JP-HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HCSG","HEALTHCARE SERVICES INC","Equity","0.00","United States","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Equity","0.00","Australia","Asx - All Markets"
"7240","NOK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1887","JDC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.00","-","-"
"3687","FIXSTARS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"OSB","OSB GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8304","AOZORA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2326","DIGITAL ARTS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ANYCOLOR INC COMMON STOCK","-","0.00","-","-"
"1379","HOKUTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TRINITY CAPITAL INC COMMON STOCK USD.001","-","0.00","-","-"
"6358","SAKAI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SIGI","SELECTIVE INSURANCE GROUP INC","Equity","0.00","United States","NASDAQ"
"HLE","HELLA GMBH & CO KGAA","Equity","0.00","Germany","Xetra"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.00","United States","NASDAQ"
"3994","MONEY FORWARD INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"9107","KAWASAKI KISEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3902","MEDICAL DATA VISION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7205","HINO MOTORS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"9075","FUKUYAMA TRANSPORTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BANR","BANNER CORP","Equity","0.00","United States","NASDAQ"
"7182","JAPAN POST BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.00","-","-"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.00","Israel","Boerse Muenchen"
"8016","ONWARD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8008","YONDOSHI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1898","SEIKITOKYU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"4526","RIKEN VITAMIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"0ROE","LIVANOVA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0.00","-","-"
"MBWM","MERCANTILE BANK CORP","Equity","0.00","United States","NASDAQ"
"PLAB","PHOTRONICS INC","Equity","0.00","United States","NASDAQ"
"-","MERCURIA HOLDINGS LTD","-","0.00","-","-"
"6005","MIURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OLK","OLINK HOLDING AB PUBL ADR","Equity","0.00","Sweden","NASDAQ"
"MAT","MATTEL INC","Equity","0.00","United States","NASDAQ"
"9364","KAMIGUMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.00","United States","Boerse Muenchen"
"4732","USS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3315","NIPPON COKE & ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0.00","-","-"
"7826","FURUYA METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARBN","ARBONIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"7280","MITSUBA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3328","BEENOS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Equity","0.00","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3963","SYNCHRO FOOD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CPA","COPA HOLDINGS A SA","Equity","0.00","Panama","New York Stock Exchange Inc."
"ALGM","ALLEGRO MICROSYSTEMS INC","Equity","0.00","United States","NASDAQ"
"5302","NIPPON CARBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.00","Mexico","New York Stock Exchange Inc."
"PP9","PPL CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"6908","IRISO ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9505","HOKURIKU ELECTRIC POWER","Equity","0.00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3771","SYSTEM RESEARCH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3454","FIRST BROTHERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.00","Japan","Tokyo Stock Exchange"
"0RP9","ARCELORMITTAL SA","Equity","0.00","Luxembourg","London Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4973","JAPAN PURE CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.00","Germany","Xetra"
"5351","SHINAGAWA REFRACTORIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NESN","NESTLE SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","VISIONAL INC COMMON STOCK","-","0.00","-","-"
"9262","SILVER LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7466","SPK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FMC","FMC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3093","TREASURE FACTORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6516","SANYO DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"JEN","JENOPTIK N AG","Equity","0.00","Germany","Xetra"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8153","MOS FOOD SERVICES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PROCREA HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"7296","FCC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4549","EIKEN CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
