﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financiële waarden","Aandelen","7.402.691,81","0,15","7.402.691,81","1.416.016,00","5,23","Brazilië","XBSP","BRL"
"BAJFINANCE","BAJAJ FINANCE LTD","Financiële waarden","Aandelen","7.392.756,94","0,15","7.392.756,94","86.675,00","85,29","India","National Stock Exchange Of India","INR"
"GAIL","GAIL INDIA LTD","Nutsbedrijven","Aandelen","7.138.200,18","0,15","7.138.200,18","2.950.406,00","2,42","India","National Stock Exchange Of India","INR"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financiële waarden","Aandelen","7.101.787,11","0,15","7.101.787,11","3.312.304,00","2,14","Brazilië","XBSP","BRL"
"CLS","CLICKS GROUP LTD","Basis-consumentengoederen","Aandelen","7.082.235,38","0,15","7.082.235,38","476.967,00","14,85","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gezondheidszorg","Aandelen","7.023.224,82","0,15","7.023.224,82","9.329.500,00","0,75","Thailand","Stock Exchange Of Thailand","THB"
"NESTLE","NESTLE MALAYSIA","Basis-consumentengoederen","Aandelen","6.970.544,58","0,14","6.970.544,58","268.900,00","25,92","Maleisië","Bursa Malaysia","MYR"
"9992","POP MART INTERNATIONAL GROUP LTD","Luxe-consumentengoederen","Aandelen","6.959.073,21","0,14","6.959.073,21","1.730.600,00","4,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aandelen","6.885.332,23","0,14","6.885.332,23","2.271.000,00","3,03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"326030","SK BIOPHARMACEUTICALS LTD","Gezondheidszorg","Aandelen","6.860.387,82","0,14","6.860.387,82","114.673,00","59,83","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"KLBF","KALBE FARMA","Gezondheidszorg","Aandelen","6.787.119,04","0,14","6.787.119,04","78.803.300,00","0,09","Indonesië","Indonesia Stock Exchange","IDR"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aandelen","6.707.173,83","0,14","6.707.173,83","1.494.000,00","4,49","Taiwan","Taiwan Stock Exchange","TWD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Luxe-consumentengoederen","Aandelen","6.662.585,05","0,14","6.662.585,05","5.018.400,00","1,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBK","STANDARD BANK GROUP","Financiële waarden","Aandelen","6.636.070,36","0,14","6.636.070,36","757.722,00","8,76","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"RAIL3","RUMO SA","Industrie","Aandelen","6.632.629,35","0,14","6.632.629,35","1.627.538,00","4,08","Brazilië","XBSP","BRL"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Nutsbedrijven","Aandelen","6.613.449,92","0,14","6.613.449,92","2.630.448,00","2,51","Brazilië","XBSP","BRL"
"FALABELLA","FALABELLA SACI SA","Luxe-consumentengoederen","Aandelen","6.540.700,67","0,14","6.540.700,67","2.519.857,00","2,60","Chili","Santiago Stock Exchange","CLP"
"BIMBOA","GRUPO BIMBO A","Basis-consumentengoederen","Aandelen","6.533.318,98","0,14","6.533.318,98","1.632.715,00","4,00","Mexico","Bolsa Mexicana De Valores","MXN"
"MAXIS","MAXIS","Communicatie","Aandelen","6.422.922,55","0,13","6.422.922,55","8.778.300,00","0,73","Maleisië","Bursa Malaysia","MYR"
"9896","MINISO GROUP HOLDING LTD","Luxe-consumentengoederen","Aandelen","6.408.343,37","0,13","6.408.343,37","1.244.108,00","5,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Communicatie","Aandelen","6.359.120,72","0,13","6.359.120,72","411.795,00","15,44","India","National Stock Exchange Of India","INR"
"3988","BANK OF CHINA LTD H","Financiële waarden","Aandelen","6.326.244,97","0,13","6.326.244,97","14.749.000,00","0,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1010","RIYAD BANK","Financiële waarden","Aandelen","6.326.029,10","0,13","6.326.029,10","846.019,00","7,48","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"GGBR4","GERDAU PREF SA","Materialen","Aandelen","6.321.081,44","0,13","6.321.081,44","1.714.914,00","3,69","Brazilië","XBSP","BRL"
"2207","HOTAI MOTOR LTD","Luxe-consumentengoederen","Aandelen","6.262.257,00","0,13","6.262.257,00","338.860,00","18,48","Taiwan","Taiwan Stock Exchange","TWD"
"051910","LG CHEM LTD","Materialen","Aandelen","6.242.496,84","0,13","6.242.496,84","23.291,00","268,02","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MDKA","MERDEKA COPPER GOLD","Materialen","Aandelen","6.164.118,78","0,13","6.164.118,78","35.784.911,00","0,17","Indonesië","Indonesia Stock Exchange","IDR"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aandelen","6.128.219,34","0,13","6.128.219,34","12.999.495,00","0,47","India","National Stock Exchange Of India","INR"
"2588","BOC AVIATION LTD","Industrie","Aandelen","6.120.857,85","0,13","6.120.857,85","774.600,00","7,90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materialen","Aandelen","6.109.545,38","0,13","6.109.545,38","1.010.745,00","6,04","India","National Stock Exchange Of India","INR"
"MCDOWELL.N","UNITED SPIRITS LTD","Basis-consumentengoederen","Aandelen","6.081.696,58","0,13","6.081.696,58","452.005,00","13,45","India","National Stock Exchange Of India","INR"
"016360","SAMSUNG SECURITIES LTD","Financiële waarden","Aandelen","6.037.048,50","0,13","6.037.048,50","232.460,00","25,97","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aandelen","6.029.576,18","0,13","6.029.576,18","1.324.900,00","4,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financiële waarden","Aandelen","6.002.256,42","0,12","6.002.256,42","745.189,00","8,05","Colombia","Bolsa De Valores De Colombia","COP"
"1177","SINO BIOPHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","5.964.035,23","0,12","5.964.035,23","19.965.500,00","0,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialen","Aandelen","5.940.660,13","0,12","5.940.660,13","318.757,00","18,64","India","National Stock Exchange Of India","INR"
"AMBANK","AMMB HOLDINGS","Financiële waarden","Aandelen","5.867.085,82","0,12","5.867.085,82","6.762.700,00","0,87","Maleisië","Bursa Malaysia","MYR"
"003670","POSCO FUTURE M LTD","Industrie","Aandelen","5.860.015,55","0,12","5.860.015,55","31.955,00","183,38","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"600690","HAIER SMART HOME LTD A","Luxe-consumentengoederen","Aandelen","5.839.959,46","0,12","5.839.959,46","1.472.700,00","3,97","China","Shanghai Stock Exchange","CNY"
"1810","XIAOMI CORP","IT","Aandelen","5.833.504,82","0,12","5.833.504,82","2.892.200,00","2,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600036","CHINA MERCHANTS BANK LTD A","Financiële waarden","Aandelen","5.800.366,77","0,12","5.800.366,77","1.250.400,00","4,64","China","Shanghai Stock Exchange","CNY"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basis-consumentengoederen","Aandelen","5.792.743,98","0,12","5.792.743,98","17.386.000,00","0,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EGIE3","ENGIE BRASIL ENERGIA SA","Nutsbedrijven","Aandelen","5.792.072,97","0,12","5.792.072,97","756.947,00","7,65","Brazilië","XBSP","BRL"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aandelen","5.675.319,64","0,12","5.675.319,64","611.127,00","9,29","Mexico","Bolsa Mexicana De Valores","MXN"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aandelen","5.655.101,26","0,12","5.655.101,26","314.336,00","17,99","India","National Stock Exchange Of India","INR"
"960","LONGFOR GROUP HOLDINGS LTD","Vastgoed","Aandelen","5.626.584,54","0,12","5.626.584,54","4.843.500,00","1,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aandelen","5.533.093,68","0,11","5.533.093,68","675.369,00","8,19","Brazilië","XBSP","BRL"
"603993","CHINA MOLYBDENUM LTD A","Materialen","Aandelen","5.461.671,90","0,11","5.461.671,90","4.175.500,00","1,31","China","Shanghai Stock Exchange","CNY"
"1180","THE SAUDI NATIONAL BANK","Financiële waarden","Aandelen","5.407.693,31","0,11","5.407.693,31","538.087,00","10,05","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"BCOLOMBIA","BANCOLOMBIA SA","Financiële waarden","Aandelen","5.407.056,45","0,11","5.407.056,45","633.845,00","8,53","Colombia","Bolsa De Valores De Colombia","COP"
"KGH","KGHM POLSKA MIEDZ SA","Materialen","Aandelen","5.400.018,80","0,11","5.400.018,80","153.290,00","35,23","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financiële waarden","Aandelen","5.365.968,63","0,11","5.365.968,63","886.856,00","6,05","Brazilië","XBSP","BRL"
"2359","WUXI APPTEC LTD H","Gezondheidszorg","Aandelen","5.301.746,91","0,11","5.301.746,91","1.260.432,00","4,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","5.260.020,43","0,11","5.260.020,43","4.677.000,00","1,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6886","HUATAI SECURITIES LTD H","Financiële waarden","Aandelen","5.253.706,77","0,11","5.253.706,77","4.719.600,00","1,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Nutsbedrijven","Aandelen","5.184.109,78","0,11","5.184.109,78","244.470,00","21,21","India","National Stock Exchange Of India","INR"
"MTN","MTN GROUP LTD","Communicatie","Aandelen","5.174.799,13","0,11","5.174.799,13","1.205.998,00","4,29","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.091.376,36","0,11","5.091.376,36","7.038.064.114,00","0,07","Zuid-Korea","-","KRW"
"021240","COWAY LTD","Luxe-consumentengoederen","Aandelen","5.087.371,51","0,11","5.087.371,51","130.232,00","39,06","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3998","BOSIDENG INTERNATIONAL LTD","Luxe-consumentengoederen","Aandelen","5.050.432,12","0,10","5.050.432,12","9.158.000,00","0,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ISA","INTERCONEXION ELECTRICA SA","Nutsbedrijven","Aandelen","5.030.408,81","0,10","5.030.408,81","1.104.035,00","4,56","Colombia","Bolsa De Valores De Colombia","COP"
"1099","SINOPHARM GROUP LTD H","Gezondheidszorg","Aandelen","5.001.532,39","0,10","5.001.532,39","1.970.800,00","2,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"656","FOSUN INTERNATIONAL LTD","Industrie","Aandelen","4.990.840,62","0,10","4.990.840,62","9.199.000,00","0,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Communicatie","Aandelen","4.957.847,07","0,10","4.957.847,07","875.700,00","5,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABB","ABB INDIA LTD","Industrie","Aandelen","4.942.033,16","0,10","4.942.033,16","65.556,00","75,39","India","National Stock Exchange Of India","INR"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Luxe-consumentengoederen","Aandelen","4.934.718,00","0,10","4.934.718,00","1.298.610,00","3,80","China","New York Stock Exchange Inc.","USD"
"3231","WISTRON CORP","IT","Aandelen","4.911.749,33","0,10","4.911.749,33","1.389.000,00","3,54","Taiwan","Taiwan Stock Exchange","TWD"
"9961","TRIP.COM GROUP LTD","Luxe-consumentengoederen","Aandelen","4.860.155,89","0,10","4.860.155,89","100.348,00","48,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AUBANK","AU SMALL FINANCE BANK LTD","Financiële waarden","Aandelen","4.763.813,16","0,10","4.763.813,16","646.887,00","7,36","India","National Stock Exchange Of India","INR"
"PRIO3","PETRO RIO SA","Energie","Aandelen","4.714.042,19","0,10","4.714.042,19","503.707,00","9,36","Brazilië","XBSP","BRL"
"AXIATA","AXIATA GROUP","Communicatie","Aandelen","4.693.044,84","0,10","4.693.044,84","8.803.600,00","0,53","Maleisië","Bursa Malaysia","MYR"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Luxe-consumentengoederen","Aandelen","4.561.240,19","0,09","4.561.240,19","1.584.500,00","2,88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrie","Aandelen","4.560.230,72","0,09","4.560.230,72","28.735.300,00","0,16","Thailand","Stock Exchange Of Thailand","THB"
"1801","INNOVENT BIOLOGICS INC","Gezondheidszorg","Aandelen","4.509.452,99","0,09","4.509.452,99","1.064.000,00","4,24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gezondheidszorg","Aandelen","4.484.074,81","0,09","4.484.074,81","5.018.000,00","0,89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"034220","LG DISPLAY LTD","IT","Aandelen","4.414.433,99","0,09","4.414.433,99","614.531,00","7,18","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financiële waarden","Aandelen","4.329.794,36","0,09","4.329.794,36","7.786.700,00","0,56","China","Shanghai Stock Exchange","CNY"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gezondheidszorg","Aandelen","4.297.033,16","0,09","4.297.033,16","747.192,00","5,75","China","Shanghai Stock Exchange","CNY"
"011790","SKC LTD","Materialen","Aandelen","4.296.173,55","0,09","4.296.173,55","54.335,00","79,07","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aandelen","4.277.739,12","0,09","4.277.739,12","325.800,00","13,13","China","Shenzhen Stock Exchange","CNY"
"005380","HYUNDAI MOTOR","Luxe-consumentengoederen","Aandelen","4.274.829,10","0,09","4.274.829,10","25.146,00","170,00","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gezondheidszorg","Aandelen","4.159.673,91","0,09","4.159.673,91","5.647.280,00","0,74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2395","ADVANTECH LTD","IT","Aandelen","4.119.468,50","0,09","4.119.468,50","367.039,00","11,22","Taiwan","Taiwan Stock Exchange","TWD"
"NBK","NATIONAL BANK OF KUWAIT","Financiële waarden","Aandelen","4.070.425,67","0,08","4.070.425,67","1.478.346,00","2,75","Koeweit","Kuwait Stock Exchange","KWD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Luxe-consumentengoederen","Aandelen","4.060.529,60","0,08","4.060.529,60","26.665,00","152,28","India","National Stock Exchange Of India","INR"
"KFH","KUWAIT FINANCE HOUSE","Financiële waarden","Aandelen","4.010.210,75","0,08","4.010.210,75","1.700.892,00","2,36","Koeweit","Kuwait Stock Exchange","KWD"
"1140","BANK ALBILAD","Financiële waarden","Aandelen","4.001.231,89","0,08","4.001.231,89","332.812,00","12,02","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"5871","CHAILEASE HOLDING LTD","Financiële waarden","Aandelen","3.991.380,58","0,08","3.991.380,58","772.641,00","5,17","Taiwan","Taiwan Stock Exchange","TWD"
"2222","SAUDI ARABIAN OIL","Energie","Aandelen","3.970.276,52","0,08","3.970.276,52","498.117,00","7,97","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"7010","SAUDI TELECOM","Communicatie","Aandelen","3.951.712,14","0,08","3.951.712,14","377.683,00","10,46","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"028050","SAMSUNG E&A LTD","Industrie","Aandelen","3.911.497,27","0,08","3.911.497,27","218.467,00","17,90","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"BRPT","BARITO PACIFIC","Materialen","Aandelen","3.894.420,94","0,08","3.894.420,94","66.635.592,00","0,06","Indonesië","Indonesia Stock Exchange","IDR"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gezondheidszorg","Aandelen","3.845.479,03","0,08","3.845.479,03","2.748.500,00","1,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000270","KIA CORPORATION CORP","Luxe-consumentengoederen","Aandelen","3.818.377,69","0,08","3.818.377,69","47.811,00","79,86","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financiële waarden","Aandelen","3.807.927,49","0,08","3.807.927,49","10.730.000,00","0,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TITAN","TITAN COMPANY LTD","Luxe-consumentengoederen","Aandelen","3.678.760,95","0,08","3.678.760,95","86.182,00","42,69","India","National Stock Exchange Of India","INR"
"TOWR","SARANA MENARA NUSANTARA","Communicatie","Aandelen","3.676.052,91","0,08","3.676.052,91","74.692.800,00","0,05","Indonesië","Indonesia Stock Exchange","IDR"
"148","KINGBOARD HOLDINGS LTD","IT","Aandelen","3.647.350,48","0,08","3.647.350,48","1.941.000,00","1,88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CRFB3","ATACADAO CARREFOUR SA","Basis-consumentengoederen","Aandelen","3.618.106,35","0,08","3.618.106,35","1.662.225,00","2,18","Brazilië","XBSP","BRL"
"2382","QUANTA COMPUTER INC","IT","Aandelen","3.616.447,83","0,08","3.616.447,83","487.000,00","7,43","Taiwan","Taiwan Stock Exchange","TWD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Nutsbedrijven","Aandelen","3.595.427,33","0,07","3.595.427,33","14.902.000,00","0,24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gezondheidszorg","Aandelen","3.559.403,84","0,07","3.559.403,84","5.821.000,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GMEXICOB","GRUPO MEXICO B","Materialen","Aandelen","3.559.012,29","0,07","3.559.012,29","599.366,00","5,94","Mexico","Bolsa Mexicana De Valores","MXN"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Luxe-consumentengoederen","Aandelen","3.524.038,41","0,07","3.524.038,41","30.494.100,00","0,12","Thailand","Stock Exchange Of Thailand","THB"
"603259","WUXI APPTEC LTD A","Gezondheidszorg","Aandelen","3.502.677,75","0,07","3.502.677,75","601.560,00","5,82","China","Shanghai Stock Exchange","CNY"
"GOTO","GOTO GOJEK TOKOPEDIA","Luxe-consumentengoederen","Aandelen","3.498.155,19","0,07","3.498.155,19","963.771.400,00","0,00","Indonesië","Indonesia Stock Exchange","IDR"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financiële waarden","Aandelen","3.487.537,74","0,07","3.487.537,74","641.200,00","5,44","China","Shanghai Stock Exchange","CNY"
"TATAMOTORS","TATA MOTORS LTD","Luxe-consumentengoederen","Aandelen","3.419.556,89","0,07","3.419.556,89","296.340,00","11,54","India","National Stock Exchange Of India","INR"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aandelen","3.367.935,15","0,07","3.367.935,15","3.624.000,00","0,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBNI","BANK NEGARA INDONESIA","Financiële waarden","Aandelen","3.356.696,86","0,07","3.356.696,86","10.442.700,00","0,32","Indonesië","Indonesia Stock Exchange","IDR"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financiële waarden","Aandelen","3.340.511,30","0,07","3.340.511,30","828.241,00","4,03","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"UNVR","UNILEVER INDONESIA","Basis-consumentengoederen","Aandelen","3.308.851,55","0,07","3.308.851,55","22.598.900,00","0,15","Indonesië","Indonesia Stock Exchange","IDR"
"000538","YUNNAN BAIYAO GROUP LTD A","Gezondheidszorg","Aandelen","3.285.260,62","0,07","3.285.260,62","419.857,00","7,82","China","Shenzhen Stock Exchange","CNY"
"AMXB","AMERICA MOVIL B","Communicatie","Aandelen","3.207.965,99","0,07","3.207.965,99","3.547.772,00","0,90","Mexico","Bolsa Mexicana De Valores","MXN"
"601688","HUATAI SECURITIES LTD A","Financiële waarden","Aandelen","3.192.171,71","0,07","3.192.171,71","1.711.200,00","1,87","China","Shanghai Stock Exchange","CNY"
"600519","KWEICHOW MOUTAI LTD A","Basis-consumentengoederen","Aandelen","3.135.353,62","0,07","3.135.353,62","13.800,00","227,20","China","Shanghai Stock Exchange","CNY"
"ABG","ABSA GROUP LTD","Financiële waarden","Aandelen","3.132.572,12","0,07","3.132.572,12","428.041,00","7,32","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"051900","LG H & H LTD","Basis-consumentengoederen","Aandelen","3.117.811,70","0,06","3.117.811,70","11.617,00","268,38","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"BMRI","BANK MANDIRI (PERSERO)","Financiële waarden","Aandelen","3.082.784,68","0,06","3.082.784,68","7.451.400,00","0,41","Indonesië","Indonesia Stock Exchange","IDR"
"3360","FAR EAST HORIZON LTD","Financiële waarden","Aandelen","3.081.120,83","0,06","3.081.120,83","4.341.000,00","0,71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gezondheidszorg","Aandelen","2.972.617,25","0,06","2.972.617,25","162.942,00","18,24","India","National Stock Exchange Of India","INR"
"2412","CHUNGHWA TELECOM LTD","Communicatie","Aandelen","2.946.311,61","0,06","2.946.311,61","779.000,00","3,78","Taiwan","Taiwan Stock Exchange","TWD"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Vastgoed","Aandelen","2.944.651,58","0,06","2.944.651,58","753.111,00","3,91","Mexico","Bolsa Mexicana De Valores","MXN"
"068270","CELLTRION INC","Gezondheidszorg","Aandelen","2.941.807,79","0,06","2.941.807,79","23.520,00","125,08","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aandelen","2.855.237,12","0,06","2.855.237,12","4.810.000,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EMAAR","EMAAR PROPERTIES","Vastgoed","Aandelen","2.830.899,46","0,06","2.830.899,46","1.254.167,00","2,26","Verenigde Arabische Emiraten","Dubai Financial Market","AED"
"1772","GANFENG LITHIUM LTD H","Materialen","Aandelen","2.804.055,40","0,06","2.804.055,40","989.440,00","2,83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATASTEEL","TATA STEEL LTD","Materialen","Aandelen","2.804.054,97","0,06","2.804.054,97","1.443.911,00","1,94","India","National Stock Exchange Of India","INR"
"BVT","BIDVEST GROUP LTD","Industrie","Aandelen","2.761.743,15","0,06","2.761.743,15","228.005,00","12,11","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"036570","NCSOFT CORP","Communicatie","Aandelen","2.671.610,23","0,06","2.671.610,23","22.396,00","119,29","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aandelen","2.647.074,54","0,05","2.647.074,54","314.505,00","8,42","China","Shenzhen Stock Exchange","CNY"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financiële waarden","Aandelen","2.613.371,44","0,05","2.613.371,44","589.412,00","4,43","India","National Stock Exchange Of India","INR"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gezondheidszorg","Aandelen","2.593.703,21","0,05","2.593.703,21","3.756.835,00","0,69","Brazilië","XBSP","BRL"
"BBDC4","BANCO BRADESCO PREF SA","Financiële waarden","Aandelen","2.578.078,76","0,05","2.578.078,76","985.567,00","2,62","Brazilië","XBSP","BRL"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financiële waarden","Aandelen","2.566.849,03","0,05","2.566.849,03","175.507,00","14,63","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basis-consumentengoederen","Aandelen","2.524.446,63","0,05","2.524.446,63","79.527,00","31,74","India","National Stock Exchange Of India","INR"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.500.128,96","0,05","2.500.128,96","19.584.760,00","12,77","Hong Kong","-","HKD"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aandelen","2.458.867,41","0,05","2.458.867,41","566.500,00","4,34","Thailand","Stock Exchange Of Thailand","THB"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Luxe-consumentengoederen","Aandelen","2.367.686,09","0,05","2.367.686,09","278.070,00","8,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WEGE3","WEG SA","Industrie","Aandelen","2.322.832,67","0,05","2.322.832,67","314.194,00","7,39","Brazilië","XBSP","BRL"
"2020","ANTA SPORTS PRODUCTS LTD","Luxe-consumentengoederen","Aandelen","2.314.970,32","0,05","2.314.970,32","216.400,00","10,70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aandelen","2.313.213,73","0,05","2.313.213,73","8.713,00","265,49","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aandelen","2.312.550,27","0,05","2.312.550,27","249.119,00","9,28","Turkije","Istanbul Stock Exchange","TRY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Vastgoed","Aandelen","2.296.951,67","0,05","2.296.951,67","2.020.300,00","1,14","China","Shenzhen Stock Exchange","CNY"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialen","Aandelen","2.287.834,39","0,05","2.287.834,39","20.394,00","112,18","India","National Stock Exchange Of India","INR"
"601939","CHINA CONSTRUCTION BANK CORP A","Financiële waarden","Aandelen","2.283.935,27","0,05","2.283.935,27","2.252.100,00","1,01","China","Shanghai Stock Exchange","CNY"
"CEMEXCPO","CEMEX CPO","Materialen","Aandelen","2.262.868,60","0,05","2.262.868,60","2.855.631,00","0,79","Mexico","Bolsa Mexicana De Valores","MXN"
"2357","ASUSTEK COMPUTER INC","IT","Aandelen","2.199.670,98","0,05","2.199.670,98","173.000,00","12,71","Taiwan","Taiwan Stock Exchange","TWD"
"SCCO","SOUTHERN COPPER CORP","Materialen","Aandelen","2.157.438,60","0,04","2.157.438,60","19.020,00","113,43","Peru","New York Stock Exchange Inc.","USD"
"BRL","BRL CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.143.024,09","0,04","2.143.024,09","11.174.585,00","19,18","Brazilië","-","BRL"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aandelen","2.130.031,13","0,04","2.130.031,13","645.945,00","3,30","India","National Stock Exchange Of India","INR"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materialen","Aandelen","2.115.243,92","0,04","2.115.243,92","325.900,00","6,49","China","Shenzhen Stock Exchange","CNY"
