ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|DEUTSCHE KREDITBANK AG     RegS|DKRED|DE000DKB0432||Germany|1500000|1385|1385|EUR|ISEJUPTTL|3/19/2015|
4/30/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB27J7||Germany|2282000|1379|1379|EUR|ISEJUPTTL|1/22/2021|
4/30/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0272||Germany|1500000|1379|1379|EUR|ISEJUPTTL|10/28/2020|
4/30/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB34Y2||Germany|1400000|1377|1377|EUR|ISEJUPTTL|1/19/2023|
4/30/2024|DZ HYP AG  RegS|DZHYP|DE000A3MQUY1||Germany|1375000|1375|1375|EUR|ISEJUPTTL|1/16/2023|
4/30/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0405||Germany|1400000|1375|1375|EUR|ISEJUPTTL|1/10/2024|
4/30/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB3ZZ5||Germany|1400000|1365|1365|EUR|ISEJUPTTL|8/2/2022|
4/30/2024|DEUTSCHE APOTHEKER-UND AERZTEBANK RegS|DAA|XS1852086211||Germany|1500000|1363|1363|EUR|ISEJUPTTL|7/5/2018|
4/30/2024|DEUTSCHE KREDITBANK AG     RegS|DKRED|DE000SCB0039||Germany|1492000|1358|1358|EUR|ISEJUPTTL|5/5/2022|
4/30/2024|ING DIBA AG MTN RegS|INGDIB|DE000A1KRJS2||Germany|1600000|1355|1355|EUR|ISEJUPTTL|10/9/2018|
4/30/2024|WUESTENROT BAUSPARKASSE AG RegS|WUWGR|DE000WBP0BB8||Germany|1600000|1351|1351|EUR|ISEJUPTTL|10/20/2021|
4/30/2024|DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS|DZHYP|DE000A14KKM9||Germany|1429000|1348|1348|EUR|ISEJUPTTL|5/19/2016|
4/30/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS2106579670||Germany|1600000|1347|1347|EUR|ISEJUPTTL|1/22/2020|
4/30/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JM4||Germany|1599000|1344|1344|EUR|ISEJUPTTL|1/20/2022|
4/30/2024|DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS|DZHYP|DE000A2G9HD6||Germany|1441000|1339|1339|EUR|ISEJUPTTL|6/15/2018|
4/30/2024|HAMBURGER SPARKASSE AG     RegS|HASPA|DE000A254YU1||Germany|1500000|1329|1329|EUR|ISEJUPTTL|2/11/2020|
4/30/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0BQ4||Germany|1522000|1327|1327|EUR|ISEJUPTTL|5/29/2019|
4/30/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB387B4||Germany|1300000|1324|1324|EUR|ISEJUPTTL|6/27/2023|
4/30/2024|WUESTENROT BAUSPARKASSE AG RegS|WUWGR|DE000WBP0BK9||Germany|1300000|1323|1323|EUR|ISEJUPTTL|11/28/2023|
4/30/2024|DZ HYP AG MTN RegS|DZHYP|DE000A2BPJ78||Germany|1400000|1322|1322|EUR|ISEJUPTTL|6/16/2017|
4/30/2024|DEUTSCHE HYPOTHEKENBANK AG RegS|NDB|DE000DHY5074||Germany|1446000|1316|1316|EUR|ISEJUPTTL|2/18/2020|
4/30/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JQ5||Germany|1388000|1315|1315|EUR|ISEJUPTTL|9/1/2022|
4/30/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0280||Germany|1500000|1313|1313|EUR|ISEJUPTTL|1/12/2021|
4/30/2024|DEUTSCHE BANK AG           RegS|DB|DE000A352BT3||Germany|1300000|1311|1311|EUR|ISEJUPTTL|11/13/2023|
4/30/2024|DEUTSCHE BANK AG           RegS|DB|DE000DL19T67||Germany|1357000|1311|1311|EUR|ISEJUPTTL|2/21/2018|
4/30/2024|HAMBURGER SPARKASSE AG     RegS|HASPA|DE000A3MQYT3||Germany|1400000|1301|1301|EUR|ISEJUPTTL|3/30/2022|
4/30/2024|DZ HYP AG MTN RegS|DZHYP|DE000A2AAX45||Germany|1400000|1297|1297|EUR|ISEJUPTTL|8/29/2016|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ439N1||Germany|1300000|1290|1290|EUR|ISEJUPTTL|1/9/2024|
4/30/2024|DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS|DZHYP|DE000A2AAW53||Germany|1376000|1288|1288|EUR|ISEJUPTTL|3/8/2017|
4/30/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0JD5||Germany|1450000|1286|1286|EUR|ISEJUPTTL|2/24/2022|
4/30/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0306||Germany|1500000|1285|1285|EUR|ISEJUPTTL|9/16/2021|
4/30/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0MX7||Germany|1347000|1284|1284|EUR|ISEJUPTTL|2/26/2018|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ439P6||Germany|1300000|1276|1276|EUR|ISEJUPTTL|1/9/2024|
4/30/2024|DEUTSCHE BANK AG MTN RegS|DB|DE000DL19UW8||Germany|1516000|1276|1276|EUR|ISEJUPTTL|10/2/2019|
4/30/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AY12||Germany|1300000|1268|1268|EUR|ISEJUPTTL|9/27/2022|
4/30/2024|DEUTSCHE APOTHEKER-UND AERZTEBANK MTN RegS|DAA|XS2079126467||Germany|1500000|1263|1263|EUR|ISEJUPTTL|11/13/2019|
4/30/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB2CTH0||Germany|1349000|1256|1256|EUR|ISEJUPTTL|6/17/2020|
4/30/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0SP0||Germany|1228000|1253|1253|EUR|ISEJUPTTL|1/10/2023|
4/30/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JR3||Germany|1266000|1250|1250|EUR|ISEJUPTTL|1/12/2023|
4/30/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JK8||Germany|1544000|1246|1246|EUR|ISEJUPTTL|4/30/2021|
4/30/2024|DZ HYP AG  RegS|DZHYP|DE000A351XS1||Germany|1227000|1242|1242|EUR|ISEJUPTTL|11/14/2023|
4/30/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYZ8||Germany|1300000|1239|1239|EUR|ISEJUPTTL|6/7/2022|
4/30/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYN4||Germany|1339000|1234|1234|EUR|ISEJUPTTL|9/28/2021|
4/30/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JV5||Germany|1206000|1228|1228|EUR|ISEJUPTTL|4/19/2023|
4/30/2024|DZ HYP AG  RegS|DZHYP|DE000A351XK8||Germany|1214000|1227|1227|EUR|ISEJUPTTL|8/24/2023|
4/30/2024|BAUSPARKASSE SCH HALL AKTIENGESELL RegS|BAUSCH|DE000A3H24G6||Germany|1500000|1224|1224|EUR|ISEJUPTTL|10/22/2020|
4/30/2024|DEUTSCHE BANK AG MTN RegS|DB|DE000DL19UM9||Germany|1287000|1224|1224|EUR|ISEJUPTTL|1/22/2019|
4/30/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GL4||Germany|1350000|1216|1216|EUR|ISEJUPTTL|7/17/2019|
4/30/2024|BAUSPARKASSE DER VOLKSBANKEN UND R RegS|BAUSCH|DE000A3MP6H1||Germany|1500000|1205|1205|EUR|ISEJUPTTL|10/28/2021|
4/30/2024|ING DIBA AG MTN RegS|INGDIB|DE000A1KRJQ6||Germany|1300000|1204|1204|EUR|ISEJUPTTL|11/16/2016|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40KZ0||Germany|1239000|1202|1202|EUR|ISEJUPTTL|9/7/2015|
4/30/2024|DZ HYP AG  RegS|DZHYP|DE000A3MQU11||Germany|1195000|1201|1201|EUR|ISEJUPTTL|4/13/2023|
4/30/2024|BERLIN HYP AG MTN RegS|BHH|DE000BHY0C47||Germany|1480000|1199|1199|EUR|ISEJUPTTL|1/27/2021|
4/30/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB3UX1||Germany|1300000|1199|1199|EUR|ISEJUPTTL|9/23/2021|
4/30/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB38J4||Germany|1200000|1194|1194|EUR|ISEJUPTTL|2/1/2024|
4/30/2024|BAUSPARKASSE DER VOLKSBANKEN UND R RegS|BAUSCH|DE000A3824G4||Germany|1200000|1192|1192|EUR|ISEJUPTTL|1/16/2024|
4/30/2024|DEUTSCHE BANK AG           RegS|DB|DE000DL19U31||Germany|1406000|1182|1182|EUR|ISEJUPTTL|1/21/2020|
4/30/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JT9||Germany|1149000|1163|1163|EUR|ISEJUPTTL|10/19/2022|
4/30/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB22J8||Germany|1588000|1162|1162|EUR|ISEJUPTTL|4/18/2019|
4/30/2024|WUESTENROT BAUSPARKASSE AG RegS|WUWGR|DE000WBP0A79||Germany|1300000|1160|1160|EUR|ISEJUPTTL|10/20/2020|
4/30/2024|DZ HYP AG MTN RegS|DZHYP|DE000A2TSDZ7||Germany|1529000|1147|1147|EUR|ISEJUPTTL|11/12/2019|
4/30/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB28J5||Germany|1608000|1139|1139|EUR|ISEJUPTTL|5/4/2021|
4/30/2024|BAYERISCHE LANDESBANK MTN RegS|BYLAN|DE000BLB6H95||Germany|1166000|1130|1130|EUR|ISEJUPTTL|9/10/2015|
4/30/2024|MUENCHENER HYPOTHEKENBANK EG MTN RegS|MUNHYP|DE000MHB25J1||Germany|1588000|1128|1128|EUR|ISEJUPTTL|9/8/2020|
4/30/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A30WF68||Germany|1152000|1121|1121|EUR|ISEJUPTTL|1/19/2023|
4/30/2024|DEUTSCHE APOTHEKER-UND AERZTEBANK RegS|DAA|XS2113737097||Germany|1300000|1117|1117|EUR|ISEJUPTTL|2/6/2020|
4/30/2024|HAMBURG COMMERCIAL BANK AG RegS|HCOB|DE000HCB0BC0||Germany|1300000|1114|1114|EUR|ISEJUPTTL|11/2/2021|
4/30/2024|DZ HYP AG  RegS|DZHYP|DE000A2TSDY0||Germany|1250000|1114|1114|EUR|ISEJUPTTL|11/12/2019|
4/30/2024|DEUTSCHE KREDITBANK AG     RegS|DKRED|DE000SCB0021||Germany|1318000|1111|1111|EUR|ISEJUPTTL|11/7/2019|
4/30/2024|BAYERISCHE LANDESBANK MTN RegS|BYLAN|DE000BLB6JB7||Germany|1162000|1111|1111|EUR|ISEJUPTTL|1/20/2016|
4/30/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYJ2||Germany|1300000|1106|1106|EUR|ISEJUPTTL|5/21/2021|
4/30/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AX54||Germany|1608000|1103|1103|EUR|ISEJUPTTL|1/21/2021|
4/30/2024|DZ HYP AG MTN RegS|DZHYP|DE000A2NB841||Germany|1367000|1098|1098|EUR|ISEJUPTTL|4/16/2019|
4/30/2024|DEUTSCHE KREDITBANK AG     RegS|DKRED|DE000SCB0005||Germany|1200000|1092|1092|EUR|ISEJUPTTL|10/2/2018|
4/30/2024|DEUTSCHE BANK AG MTN RegS|DB|DE000DL19S68||Germany|1226000|1080|1080|EUR|ISEJUPTTL|8/31/2016|
4/30/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GX9||Germany|1315000|1079|1079|EUR|ISEJUPTTL|9/2/2020|
4/30/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB3Z75||Germany|1100000|1077|1077|EUR|ISEJUPTTL|9/20/2022|
4/30/2024|BAUSPARKASSE DER VOLKSBANKEN UND R RegS|BAUSCH|DE000A3E5S18||Germany|1400000|1071|1071|EUR|ISEJUPTTL|4/27/2021|
4/30/2024|AAREAL BANK AG MTN RegS|AARB|DE000AAR0215||Germany|1083000|1040|1040|EUR|ISEJUPTTL|8/28/2018|
4/30/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB26J9||Germany|1746000|1019|1019|EUR|ISEJUPTTL|11/3/2020|
4/30/2024|BAUSPARKASSE DER VOLKSBANKEN UND R|BAUSCH|DE000A383JG8||Germany|1000000|986|986|EUR|ISEJUPTTL|4/16/2024|
4/30/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB4Y34||Germany|1000000|985|985|EUR|ISEJUPTTL|1/12/2024|
4/30/2024|DZ HYP AG  RegS|DZHYP|DE000A351XU7||Germany|1000000|977|977|EUR|ISEJUPTTL|1/10/2024|
4/30/2024|EUR CASH|EUR|||European Union|965348|965|965|EUR|ISEJUPTTL|1/1/1989|
4/30/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A31RJZ2||Germany|900000|916|916|EUR|ISEJUPTTL|9/25/2023|
4/30/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|XS2782184902||Germany|850000|841|841|EUR|ISEJUPTTL|3/13/2024|
4/30/2024|LANDESBANK SAAR GIROZENTRALE RegS|SAARLB|DE000SLB4360||Germany|800000|791|791|EUR|ISEJUPTTL|1/17/2024|
4/30/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB40F8||Germany|690000|684|684|EUR|ISEJUPTTL|2/14/2024|
4/30/2024|DZ HYP AG  RegS|DZHYP|DE000A351XV5||Germany|500000|500|500|EUR|ISEJUPTTL|3/6/2024|
4/30/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A31RJ45||Germany|500000|497|497|EUR|ISEJUPTTL|1/16/2024|
4/30/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB39DP0||Germany|500000|496|496|EUR|ISEJUPTTL|4/26/2024|
4/30/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB39DQ8||Germany|500000|494|494|EUR|ISEJUPTTL|4/26/2024|
4/30/2024|DZ HYP AG  RegS|DZHYP|DE000A351XW3||Germany|325000|321|321|EUR|ISEJUPTTL|4/30/2024|
4/30/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GY7||Germany|250000|248|248|EUR|ISEJUPTTL|2/7/2024|
